Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,27,1,2,,,,
2,up,Eden Muñoz,Chale,2,2,6,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),4,1,27,,,,
4,down,Anitta,Envolver,1,1,5,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,2,23,,,,
6,down,Christian Nodal,Ya No Somos Ni Seremos,3,1,6,,,,
7,-,Kenia OS,Se Fue la Luz,-,7,1,,,,
8,down,Becky G. & KAROL G,MAMIII,6,1,7,,,,
9,-,Paulo Londra,Plan A,-,9,1,,,,
10,down,Ha-Ash,Lo Que un Hombre Debería Saber,9,9,2,,,,
11,down,Natalia Lafourcade,Hasta la Raíz,10,2,38,,,,
12,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,7,1,,,,
13,up,Residente,This is Not América (feat. Ibeyi),16,13,2,,,,
14,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,11,8,36,,,,
15,-,J Balvin & Ed Sheeran,Sigue,-,14,1,,,,
16,up,Grupo Firme,Ya Supérame (En Vivo),17,1,33,,,,
17,down,Danny Ocean,Fuera del mercado,8,2,6,,,,
18,up,ROSALÍA,CANDY,24,18,2,,,,
19,up,ROSALÍA,SAOKO,56,3,6,,,,
20,-,Kenia OS,La Carta,-,17,1,,,,
21,up,Cris Mj,Una Noche en Medellín,35,19,4,,,,
22,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,12,1,,,,
23,-,Maluma,Mojando Asientos (feat. Feid),-,23,1,,,,
24,-,Yahritza,Soy El Único,-,21,1,,,,
25,-,J Balvin & Ed Sheeran,Forever My Love,-,16,1,,,,
26,up,Maluma,Sobrio,29,3,36,,,,
27,-,Kenia OS,Llévatelo,-,3,1,,,,
28,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),40,1,22,,,,
29,up,"Alejo, Feid & Robi",Pantysito,36,29,2,,,,
30,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,17,1,,,,
31,-,Daddy Yankee,REMIX,-,31,1,,,,
32,-,Intocable,Si Me Duele Que Duela,-,23,1,,,,
33,-,Ana Bárbara & Cristian Castro,De Vez En Cuando,-,33,1,,,,
34,up,Kany García,Confieso,46,1,25,,,,
35,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,35,1,,,,
36,up,Grupo Firme & Maluma,Cada Quien,41,2,16,,,,
37,up,Grupo Firme & Carin Leon,El Tóxico,59,7,68,97,2021-05-02,23,2021-05-09
38,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",32,7,34,,,,
39,-,C. Tangana,Demasiadas Mujeres,-,14,1,,,,
40,down,Calibre 50,Si Te Pudiera Mentir,7,3,28,,,,
41,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,80,64,2020-02-16,37,2020-05-10
42,-,Kenia OS,Shillin',-,9,1,,,,
43,-,Kenia OS,Los Santos,-,10,1,,,,
44,up,Matisse & Carin Leon,Como Lo Hice Yo,78,7,29,,,,
45,down,Gera MX & Christian Nodal,Botella Tras Botella,14,1,49,,,,
46,down,León Larregui,Brillas,30,12,104,,,,
47,-,Ricky Martin,Otra Noche en L.A.,-,4,8,,,,
48,-,Daddy Yankee,RUMBATÓN,-,48,1,,,,
49,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,49,1,,,,
50,up,Natalia Jiménez,Creo en Mi,51,5,51,,,,
51,down,Moderatto & Danna Paola,Sólo Quédate En Silencio,12,3,3,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,22,9,14,,,,
53,-,Grupo Los de la O,Fuga Pa Cali 2,-,3,2,,,,
54,-,KAROL G,EL BARCO,-,5,9,,,,
55,down,Christian Nodal,De los Besos Que Te Di,34,1,118,30,2019-10-13,30,2019-10-13
56,down,Bad Bunny,Yonaguni,20,2,43,,,,
57,-,Daddy Yankee & Pitbull,HOT,-,43,1,,,,
58,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,51,,,,
59,down,José Madero,Nadie Más Vendrá,21,21,2,,,,
60,-,ROSALÍA,CHICKEN TERIYAKI,-,22,3,,,,
61,-,ROSALÍA,MOTOMAMI,-,30,1,,,,
62,-,TINI & Maria Becerra,Miénteme,-,15,26,,,,
63,-,Kenia OS,Morir de Amor,-,19,1,,,,
64,down,Molotov,Gimme Tha Power,47,27,16,,,,
65,up,Danny Ocean,Me Rehúso,84,25,32,,,,
66,down,Lauri Garcia,Miel,23,4,8,,,,
67,-,Ana Bárbara,Bandido,-,38,4,,,,
68,-,Zoé,Arrullo de Estrellas,-,16,32,,,,
69,up,Danny Ocean,Dembow,92,51,3,,,,
70,-,Carlos Rivera,¿Cómo Pagarte?,-,29,18,,,,
71,-,KAROL G,Ocean,-,20,44,77,2019-10-27,77,2019-10-27
72,-,KAROL G,BICHOTA,-,1,51,95,2020-11-01,4,2021-01-03
73,down,Eden Muñoz,Chalino,26,26,3,,,,
74,-,Natalia Lafourcade,Lo Que Construimos,-,74,2,,,,
75,up,El Fantasma & Los Dos Carnales,C****n y Vago,95,4,84,96,2020-11-01,24,2021-02-14
76,-,Kenia OS,La Noche,-,7,4,,,,
77,down,Río Roma,Mi Persona Favorita,37,8,81,,,,
78,-,Siddhartha,Tarde,-,78,1,,,,
79,-,Carin Leon,Tú,-,5,62,83,2020-08-16,45,2020-09-27
80,down,Sebastián Yatra,Melancólicos Anónimos,72,6,6,,,,
81,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,31,2,,,,
82,down,Peso Pluma & Raul Vega,El Belicón,63,16,3,,,,
83,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,21,,,,
84,down,Caloncho,Optimista,83,8,20,,,,
85,-,Babasónicos,Bye Bye,-,85,1,,,,
86,down,Rauw Alejandro,Todo De Ti,25,1,45,,,,
87,-,Yiyo Sarante,Corazón de Acero,-,51,7,,,,
88,-,Tercer Cielo,No Crezcas Mas,-,33,53,,,,
89,-,Gerardo Ortiz,Tranquilito,-,35,11,,,,
90,down,Ryan Castro,Jordan,62,31,6,,,,
91,-,Luis Miguel,"Amor, Amor, Amor",-,91,1,,,,
92,-,Mario Bautista & Piso 21,La Tarea,-,57,3,,,,
93,down,Farruko,Pepas,13,1,36,,,,
94,-,Junior H,Se Amerita,-,64,6,,,,
95,-,Luis Miguel,México en la Piel,-,3,20,,,,
96,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,25,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,63,,,,
98,down,Natanael Cano & codiciado,De A De Veras,44,44,2,,,,
99,down,Eden Muñoz,Creo en Ti,39,39,2,,,,
100,down,Luis Enrique,Yo No Sé Mañana,88,51,9,,,,
