Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,4,,,,
2,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
3,down,Manuel Turizo,La Bachata,2,2,17,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,24,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,13,,,,
6,up,KAROL G,PROVENZA,7,1,26,,,,
7,up,Danna Paola,XT4S1S,14,2,11,,,,
8,down,Kany García,Confieso,6,1,52,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,2,24,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,24,,,,
11,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,26,8,2,,,,
12,up,Bad Bunny,Efecto,13,5,22,,,,
13,up,Sebastián Yatra,Tacones Rojos,23,2,52,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,17,1,26,,,,
15,up,Grupo Firme & Luis Mexía,Calidad,16,10,15,,,,
16,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,10,7,10,,,,
17,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,19,7,25,,,,
18,up,Rauw Alejandro & Baby Rasta,PUNTO 40,27,18,3,,,,
19,-,Yuridia,Tema 10,-,1,1,,,,
20,up,Lasso,Ojos Marrones,21,5,18,,,,
21,-,Kim Loaiza & Elvis de Yongol,Devoto,-,21,1,,,,
22,up,Carin Leon,La Boda del Huitlacoche (En Vivo),35,7,21,,,,
23,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),15,3,9,,,,
24,up,Grupo Firme,Ya Supérame (En Vivo),40,1,60,,,,
25,-,Abraham Mateo & Belinda,Me Encantaría,-,25,1,,,,
26,down,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",5,5,3,,,,
27,up,Grupo Marca Registrada & Junior H,El Rescate,28,10,14,,,,
28,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,28,1,,,,
29,up,Christian Nodal,Ya No Somos Ni Seremos,49,1,35,,,,
30,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,41,8,59,,,,
31,up,Eden Muñoz,Chale,86,2,33,,,,
32,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,32,1,,,,
33,down,Kany García & Christian Nodal,La Siguiente,25,8,5,,,,
34,down,Bad Bunny,Neverita,12,8,12,,,,
35,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,8,,,,
36,up,ROSALÍA,BIZCOCHITO,95,1,26,,,,
37,down,Maluma,Junio,31,21,4,,,,
38,down,zzoilo & Aitana,Mon Amour (Remix),20,1,56,,,,
39,down,Carlos Rivera,Te Esperaba,30,5,151,,,,
40,-,Griss Romero,Me lo vas a agradecer,-,40,1,,,,
41,up,KAROL G & Maldy,GATÚBELA,53,11,9,,,,
42,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,24,1,,,,
43,down,Pablo Alborán,Viaje a ningún lado (con Carin Leon) [with Carin Leon],32,32,2,,,,
44,up,Alejandro Fernández,Las Mañanitas,48,16,100,,,,
45,-,Grupo Firme & La Ventaja,A Mi Modo,-,20,1,,,,
46,down,Natalia Jiménez,Creo en Mi,34,5,66,,,,
47,up,Río Roma,Mi Persona Favorita,58,8,90,,,,
48,up,Grupo Firme & Carin Leon,El Tóxico,87,7,86,97,2021-05-02,23,2021-05-09
49,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,13,1,,,,
50,up,Farruko,Viaje,65,50,2,,,,
51,down,Bad Bunny,Moscow Mule,38,7,24,,,,
52,-,Camilo & Grupo Firme,Alaska,-,15,8,,,,
53,-,Yuridia,Tema 1,-,53,1,,,,
54,down,Grupo Marca Registrada,Si Fuera Fácil,43,21,16,,,,
55,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),75,22,20,,,,
56,down,Cesia Sáenz,X Ti Ya No,18,18,2,,,,
57,-,Yuridia,Tema 5,-,57,1,,,,
58,-,Los Enanitos Verdes,Lamento Boliviano,-,21,11,,,,
59,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,22,,,,
60,-,Grupo Arriesgado,Enloquecido,-,60,1,,,,
61,-,Molotov,Gimme Tha Power,-,27,19,,,,
62,up,Ha-Ash & Kenia OS,Tema 4,90,4,5,,,,
63,up,Luis Miguel,Ahora Te Puedes Marchar,78,12,59,,,,
64,-,Jesse & Joy,Dueles,-,38,7,,,,
65,up,Natalia Lafourcade,Hasta la Raíz,82,2,58,,,,
66,-,Mon Laferte,Amárrame (feat. Juanes),-,54,4,,,,
67,-,Shakira,Día de Enero,-,40,10,,,,
68,-,Reik,Creo en Ti,-,23,23,,,,
69,-,Shakira,No (feat. Gustavo Cerati),-,69,1,,,,
70,-,Jesse & Joy,Llegaste Tú,-,70,1,,,,
71,-,KAROL G,BICHOTA,-,1,56,95,2020-11-01,4,2021-01-03
72,-,Bad Bunny,Soy Peor,-,64,3,,,,
73,-,Alfredo Olivas,El Paciente,-,44,8,,,,
74,down,Becky G. & KAROL G,MAMIII,39,1,35,,,,
75,-,Los Enanitos Verdes,Luz de día,-,14,19,,,,
76,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,68,3,2020-11-08,1,2020-11-15
77,-,Reyli Barba,Desde Que Llegaste,-,77,3,,,,
78,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,-,4,5,,,,
79,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,95,96,2020-11-01,24,2021-02-14
80,up,Matisse & Carin Leon,Como Lo Hice Yo,89,7,44,,,,
81,down,Calibre 50,Siempre Te Voy A Querer,76,32,10,,,,
82,-,Jósean Log,Chachachá,-,57,8,,,,
83,-,Banda Sinaloense MS de Sergio Lizárraga,Piénsalo (En Vivo) [Inédita],-,35,8,,,,
84,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,42,24,2021-05-02,9,2021-05-16
85,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],99,33,40,,,,
86,down,La Más Draga,Mmmamy (feat. Yari Mejía & Deseos Fab),22,7,3,,,,
87,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),47,29,4,,,,
88,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,59,18,89,,,,
89,down,Junior H & Luis R Conriquez,Los Botones Azules,54,25,22,,,,
90,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,86,2,,,,
91,down,Camilo & Christian Nodal,La Mitad,83,8,56,,,,
92,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,70,72,2019-10-06,48,2019-11-03
93,down,Chayanne,Como Tú y Yo,36,10,4,,,,
94,down,Natanael Cano,Selfies,46,43,2,,,,
95,-,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,-,91,1,,,,
96,down,Tercer Cielo,No Crezcas Mas,80,33,70,,,,
97,-,Don Omar,Dile,-,79,3,,,,
98,-,Inspector,Puedo Apostar,-,98,1,,,,
99,down,Piso 21 & ダニー・オーシャン,Felices Perdidos,44,32,2,,,,
100,-,Inspector,Rudeboy Stomper,-,100,1,,,,
