Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Ya No Somos Ni Seremos,1,1,3,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,24,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,2,20,,,,
4,down,Becky G. & KAROL G,MAMIII,3,1,4,,,,
5,up,Eden Muñoz,Chale,5,2,3,,,,
6,up,Natalia Lafourcade,Hasta la Raíz,7,2,35,,,,
7,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",8,7,31,,,,
8,up,Lauri Garcia,Miel,13,4,5,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,11,1,46,,,,
10,up,Farruko,Pepas,20,1,33,,,,
11,up,Amistades Peligrosas,Me Haces Tanto Bien,100,11,4,,,,
12,up,Calibre 50,Si Te Pudiera Mentir,14,3,25,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,9,11,,,,
14,up,Los Lara,Fumando Mota,18,6,5,,,,
15,down,Rauw Alejandro,Todo De Ti,10,1,42,,,,
16,up,Christian Nodal,De los Besos Que Te Di,25,1,116,30,2019-10-13,30,2019-10-13
17,-,Anitta,Envolver,-,1,2,,,,
18,-,Calibre 50,A La Antigüita,-,3,33,,,,
19,down,Grupo Firme,Ya Supérame (En Vivo),15,1,30,,,,
20,down,Bad Bunny,Yonaguni,6,2,40,,,,
21,up,Grupo Firme & Maluma,Cada Quien,23,2,13,,,,
22,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,1,22,,,,
23,up,Porter & Ana Torroja,Cachito De Galaxia,32,23,2,,,,
24,-,Marc Anthony,Nada de Nada,-,11,1,,,,
25,up,Grupo Firme & Carin Leon,El Tóxico,73,7,65,97,2021-05-02,23,2021-05-09
26,-,Carlos Vives & Camilo,Baloncito Viejo,-,25,1,,,,
27,-,Río Roma & Carin Leon,Tú Me Gustas,-,10,1,,,,
28,down,ROSALÍA,CHICKEN TERIYAKI,22,22,2,,,,
29,down,Ramon Vega & Kenia OS,Tírame Un Hello (Remix),26,26,2,,,,
30,down,Matisse & Carin Leon,Como Lo Hice Yo,19,7,26,,,,
31,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),12,1,19,,,,
32,up,Rauw Alejandro,GRACIAS POR NADA,36,32,2,,,,
33,-,Prince Royce & Maria Becerra,Te Espero,-,20,1,,,,
34,-,"Adriel Favela, La Cotorrisa & Strecci",Contigo No Fue,-,16,1,,,,
35,up,El Fantasma,Fuera De Servicio,38,35,2,,,,
36,-,Camilo Séptimo,Inevitable,-,18,1,,,,
37,-,Cris Mj,Una Noche en Medellín,-,19,1,,,,
38,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,45,8,33,,,,
39,up,Carla Morrison,Te Regalo,65,22,65,,,,
40,up,"Piso 21, KHEA & Marc Segui",Mató Mi Corazón (Parte II),74,40,2,,,,
41,-,Panteón Rococó,Arréglame el Alma (feat. Maria Barracuda) [En Vivo],-,41,4,,,,
42,up,León Larregui,Brillas,57,12,101,,,,
43,-,Grupo Firme & Luis R Conriquez,"Si Respetan, Respeto",-,43,1,,,,
44,up,Ricky Martin,Otra Noche en L.A.,84,4,6,,,,
45,down,Danny Ocean,Fuera del mercado,44,2,3,,,,
46,up,Alejandro Fernández,Las Mañanitas,82,16,87,,,,
47,down,Carlos Rivera,Te Esperaba,28,5,121,,,,
48,-,Luis Miguel,Hasta Que Me Olvídes,-,1,22,,,,
49,down,Mario Bautista,Brindo,43,3,26,,,,
50,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,48,,,,
51,down,Christian Nodal,Adiós Amor,41,5,71,,,,
52,down,Bad Bunny,Si Veo a Tu Mamá,34,1,47,27,2020-03-08,26,2020-03-15
53,-,Tercer Cielo,No Crezcas Mas,-,33,51,,,,
54,-,Ana Bárbara,Bandido,-,38,3,,,,
55,down,Ryan Castro,Jordan,48,31,3,,,,
56,-,KAROL G,BICHOTA,-,1,50,95,2020-11-01,4,2021-01-03
57,-,Mario Bautista & Piso 21,La Tarea,-,57,1,,,,
58,down,"Moderatto, Aczino & Nicole Favre",Ser O Parecer (Versión 2022),40,40,2,,,,
59,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),94,8,27,,,,
60,-,Jhesús Arámburo,TEQUILA,-,60,1,,,,
61,-,Sebastián Yatra,"Érase Una Vez (Pero Ya No) [De ""EQSB"" Soundtrack]",-,61,1,,,,
62,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,17,,,,
63,-,Kenia OS,Tu Peor Pesadilla,-,63,1,,,,
64,-,Mario Kaona & David Zahan,No Te Voy a Copiar (feat. The Killermambo),-,64,1,,,,
65,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,1,,,,
66,down,Natalia Jiménez,Creo en Mi,50,5,48,,,,
67,-,Río Roma,Mi Persona Favorita,-,8,78,,,,
68,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,45,1,,,,
69,-,Maluma,Hawái,-,1,71,63,2020-08-09,2,2020-09-20
70,-,Calibre 50,Contigo,-,44,12,,,,
71,-,Shaila Dúrcal,Camina la Vida (feat. Alex Sirvent) [Extended],-,71,1,,,,
72,-,"Revol, Dalex & Arcángel",Whattsup (feat. Bryant Myers),-,72,1,,,,
73,-,Camila,Sólo Para Ti,-,52,1,,,,
74,-,Timbiriche,Con Todos Menos Conmigo,-,60,3,,,,
75,up,Christian Nodal,No Te Contaron Mal,93,8,91,98,2020-01-19,98,2020-01-19
76,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,71,1,56,44,2020-11-22,7,2020-12-27
77,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,11,,,,
78,down,Romeo Santos,Sus Huellas,21,21,3,,,,
79,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,4,,,,
80,down,Bad Bunny,La Zona,47,47,2,94,2020-03-08,94,2020-03-08
81,-,Luis Miguel,Entrégate,-,30,11,,,,
82,-,Vicente Fernández,A Mi Manera,-,21,6,,,,
83,-,Luis Miguel,Échame a Mí la Culpa,-,66,2,,,,
84,down,Código FN,Soy El Ratón,35,8,5,,,,
85,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,81,96,2020-11-01,24,2021-02-14
86,down,Bad Bunny & Daddy Yankee,La Santa,27,15,18,29,2020-03-08,29,2020-03-08
87,up,Christian Nodal,Probablemente,87,12,32,,,,
88,down,Kany García,Confieso,17,1,22,,,,
89,-,KAROL G,EL BARCO,-,5,8,,,,
90,-,6ix9ine,BEBE (feat. Anuel AA),-,86,1,,,,
91,down,Marc Anthony,Vivir Mi Vida,75,31,25,,,,
92,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,32,15,,,,
93,down,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),76,38,9,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,6,,,,
95,-,Maná,Clavado en un Bar (Remasterizado),-,95,1,,,,
96,-,Cynthia & Jose Luis,Si No Estas Conmigo,-,79,2,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,3,,,,
98,-,Camilo,Vida de Rico,-,2,52,33,2020-10-04,19,2020-11-08
99,-,Marca MP,Ya Acabo,-,13,32,,,,
100,-,Reik & Christian Nodal,Poco,-,6,24,,,,
