Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,KAROL G,BICHOTA,6,1,23,95,2020-11-01,4,2021-01-03
3,up,J Balvin,Tu Veneno,15,3,2,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,22,3,2020-11-08,1,2020-11-15
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,2,6,53,2021-03-28,13,2021-05-02
6,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),19,6,2,,,,
7,up,Camilo,Vida de Rico,85,2,27,33,2020-10-04,19,2020-11-08
8,up,Alejandro Fernández & Christian Nodal,Duele,24,1,7,67,2021-03-28,5,2021-04-18
9,up,Piso 21,Tan Bonita,30,9,2,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,3,18,6,2020-12-06,6,2020-12-06
11,up,Maluma,Hawái,12,1,35,63,2020-08-09,2,2020-09-20
12,up,Carlos Rivera,Te Esperaba,16,5,73,,,,
13,-,Pipe Bueno & Maluma,Tequila,-,9,1,,,,
14,down,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,35,96,2020-11-01,24,2021-02-14
15,down,Morat,De Cero,10,10,2,,,,
16,-,KAROL G,EL BARCO,-,5,1,,,,
17,down,Banda MS de Sergio Lizárraga,La Casita,14,14,17,50,2021-03-14,5,2021-04-25
18,-,María José,Él Era Perfecto (En Vivo),-,18,3,,,,
19,up,NICKI NICOLE,Colocao,32,19,2,,,,
20,up,León Larregui,Brillas,45,12,60,,,,
21,-,Christian Nodal,De los Besos Que Te Di,-,1,72,30,2019-10-13,30,2019-10-13
22,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,20,44,2020-11-22,7,2020-12-27
23,-,Griss Romero,Cuál fue el culpable,-,23,1,,,,
24,-,KAROL G,EL MAKINON,-,4,1,63,2021-04-04,43,2021-05-02
25,-,Rauw Alejandro,Algo Mágico,-,21,6,,,,
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,1,9,21,2021-02-07,21,2021-02-07
27,-,Tercer Cielo,Yo Te Extrañare,-,15,32,,,,
28,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,20,3,4,,,,
29,down,Paty Cantú & Maria Becerra,Si Yo Fuera Tú,22,22,2,,,,
30,-,Camilo,Ropa Cara,-,2,9,96,2021-01-24,27,2021-02-07
31,-,Sech,911,-,9,4,63,2021-03-21,27,2021-04-04
32,up,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),56,32,2,,,,
33,up,Grupo Firme & Carin Leon,El Tóxico,82,7,17,97,2021-05-02,23,2021-05-09
34,up,Carin Leon,Tú,92,5,42,83,2020-08-16,45,2020-09-27
35,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,35,1,75,2021-04-18,6,2021-05-16
36,up,Río Roma,Mi Persona Favorita,99,8,53,,,,
37,down,Myke Towers & Juhn,Bandido,29,11,13,40,2021-01-03,6,2021-02-28
38,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),84,10,6,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,44,23,37,,,,
40,-,Diego Torres,Color Esperanza,-,14,21,,,,
41,-,Los Enanitos Verdes,Lamento Boliviano,-,21,3,,,,
42,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,50,18,56,,,,
43,-,Luis Miguel,La Incondicional,-,19,9,,,,
44,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,30,,,,
45,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,45,1,,,,
46,-,Dvicio,Casi Humanos,-,46,1,,,,
47,down,Laura Vignatti & Alex Guillén,Bésame,17,17,2,,,,
48,-,Natalia Lafourcade,Alfonsina y El Mar,-,48,1,,,,
49,-,La Original Banda El Limón de Salvador Lizárraga,Como Si No Fuimos Nada,-,43,1,,,,
50,-,Sin Bandera,Que Me Alcance la Vida,-,14,13,,,,
51,-,Yuri,Ya No Vives en Mí (Versión Pop) [feat. Carlos Rivera],-,16,5,,,,
52,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,35,38,2020-03-08,7,2020-03-29
53,-,Luis Enrique,Yo No Sé Mañana,-,51,6,,,,
54,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,31,3,2019-10-06,3,2019-10-06
55,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),18,18,3,,,,
56,-,Soda Stereo,De Música Ligera,-,27,23,,,,
57,down,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,4,4,3,,,,
58,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,58,4,11,,,,
59,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),31,31,4,100,2021-02-21,25,2021-03-07
60,down,Carlos Rivera & Maluma,100 Años,26,1,19,,,,
61,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,12,81,2020-08-02,60,2020-09-06
62,up,"KAROL G, Anuel AA & J Balvin",Location,88,2,7,50,2021-02-21,50,2021-02-21
63,up,Mont,Maviri,78,63,2,,,,
64,-,Danny Ocean,Me Rehúso,-,25,16,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,55,9,21,100,2020-11-22,32,2021-01-17
66,-,Camilo & Pedro Capó,Tutu,-,2,53,17,2019-10-06,15,2019-10-13
67,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,10,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,2,19,94,2021-01-31,47,2021-03-07
69,down,Reik,Creo en Ti,52,23,12,,,,
70,-,Alejandro Fernández,Las Mañanitas,-,16,48,,,,
71,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,21,,,,
72,-,Gloria Trevi,No Querías Lastimarme,-,55,4,,,,
73,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,15,,,,
74,-,Zoé,Labios Rotos,-,46,9,,,,
75,-,Soda Stereo,Persiana Américana,-,32,11,,,,
76,-,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,-,62,6,,,,
77,-,Panteón Rococó,La Carencia,-,57,3,,,,
78,-,Sebastián Yatra,No Hay Nadie Más,-,29,32,,,,
79,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,51,2,,,,
80,down,Carla Morrison,Te Regalo,51,22,39,,,,
81,-,Rosario,¡Que Bonito!,-,61,4,,,,
82,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,82,1,,,,
83,-,Piso 21,Me Llamas (Remix) [feat. Maluma],-,83,1,,,,
84,-,Reik,Ya Me Enteré,-,22,38,,,,
85,-,Luis Miguel,Hasta Que Me Olvídes,-,1,3,,,,
86,-,Laura Pausini,Entre tú y mil mares,-,67,1,,,,
87,-,Alejandro Fernández,Caballero,-,1,49,39,2019-10-20,17,2019-10-27
88,-,Humbe,Te Conocí en Japón,-,44,2,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,1,70,29,2019-11-17,5,2020-02-02
90,-,Elefante,Ángel,-,90,1,,,,
91,-,Maluma,HP,-,26,14,,,,
92,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,7,,,,
93,-,Luis Miguel,Y,-,71,1,,,,
94,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,27,,,,
95,-,Banda Sinaloense MS de Sergio Lizárraga,Qué Fuimos,-,83,3,,,,
96,-,Lyanno & Rauw Alejandro,Poderosa,-,96,1,,,,
97,-,Ricardo Murguía,Yo Soy Tu Amigo Fiel,-,25,2,,,,
98,-,Andrés Calamaro,Flaca,-,91,1,,,,
99,-,Calibre 50,Simplemente Gracias,-,24,32,87,2019-10-06,87,2019-10-06
100,down,Hombres G,Devuélveme a Mi Chica,91,49,12,,,,
