Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
3,up,Camilo,Vida de Rico,3,2,8,33,2020-10-04,19,2020-11-08
4,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,16,96,2020-11-01,24,2021-02-14
5,up,KAROL G,BICHOTA,28,1,4,95,2020-11-01,4,2021-01-03
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,11,23,2020-09-13,18,2020-10-18
7,up,Farruko,La Tóxica,7,4,14,69,2020-09-20,24,2020-11-15
8,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,1,44,2020-11-22,7,2020-12-27
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,16,3,5,76,2020-11-15,65,2020-11-22
10,down,Lele Pons & Guaynaa,Se Te Nota,8,3,11,81,2020-09-27,36,2020-11-15
11,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,11,12,67,2020-10-18,38,2020-11-15
12,-,Yuridia,Cuando Es Amor,-,12,1,,,,
13,-,Maluma & The Weeknd,Hawái (Remix),-,7,1,29,2020-11-15,29,2020-11-15
14,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],32,14,2,94,2020-11-15,94,2020-11-15
15,up,Carin Leon,Tú,20,5,25,83,2020-08-16,45,2020-09-27
16,up,Carlos Rivera,Otras Vidas,45,9,9,,,,
17,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,2,19,89,2020-07-19,12,2020-08-16
18,down,Christian Nodal,De los Besos Que Te Di,15,1,54,30,2019-10-13,30,2019-10-13
19,up,J Balvin,Azul,52,2,35,99,2020-03-29,70,2020-06-28
20,down,Ángela Aguilar,La Llorona,4,1,8,,,,
21,-,Morat,Al Aire,-,17,1,,,,
22,up,KAROL G,"Ay, DiOs Mío!",22,6,19,48,2020-08-09,24,2020-09-06
23,up,KAROL G & Nicki Minaj,Tusa,96,1,54,29,2019-11-17,5,2020-02-02
24,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,21,8,6,66,2020-11-01,49,2020-11-22
25,down,Maluma,ADMV,24,1,29,,,,
26,up,Christian Nodal,No Te Contaron Mal,43,8,49,98,2020-01-19,98,2020-01-19
27,-,CNCO,Tan Enamorados,-,15,1,,,,
28,down,Cali y El Dandee & Danna Paola,Nada,19,19,13,,,,
29,up,Los Dos Carnales,El Envidioso,42,20,22,71,2020-07-05,13,2020-08-09
30,-,Sech,Relación,-,3,24,78,2020-06-07,28,2020-07-19
31,-,Rauw Alejandro,De Cora <3,-,18,1,,,,
32,down,Gerardo Ortíz,El Perro,31,31,2,86,2021-03-14,30,2021-04-18
33,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,1,15,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,17,14,2020-08-02,10,2020-08-23
35,-,Danna Paola,Mala Fama,-,7,42,,,,
36,down,Carlos Rivera,Te Esperaba,11,5,54,,,,
37,-,Manuel Medrano,Bajo el agua,-,37,3,,,,
38,-,Bad Bunny & Tainy,Callaita,-,6,37,28,2019-10-06,23,2019-10-20
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,3,13,52,2020-08-30,37,2020-09-20
40,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,26,1,98,2021-04-11,13,2021-05-09
41,-,Elsa y Elmar,Ojos Noche (feat. Carla Morrison),-,37,1,,,,
42,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),35,35,2,68,2020-11-15,68,2020-11-15
43,-,Lali & Cazzu,Ladrón,-,43,1,,,,
44,-,Camilo,Favorito,-,1,31,32,2020-04-19,18,2020-04-26
45,-,Alejandro Fernández & Calibre 50,Decepciones,-,4,9,89,2020-09-27,12,2020-10-18
46,-,El Fantasma,Palabra de Hombre,-,24,25,96,2020-02-09,51,2020-04-12
47,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,22,94,2020-05-31,13,2020-07-26
48,up,Río Roma,Mi Persona Favorita,81,8,41,,,,
49,-,La Arrolladora Banda el Limón de René Camacho,Evidencias,-,49,1,,,,
50,up,Jerry Di,Mi Cuarto,75,13,14,97,2020-08-23,46,2020-10-04
51,down,Christian Nodal,Aquí Abajo,37,8,17,89,2020-08-23,10,2020-10-04
52,down,Camilo Séptimo,Efímera,40,40,2,,,,
53,down,Camilo & Christian Nodal,La Mitad,23,8,31,,,,
54,up,Julieta Venegas,Ese Camino,61,53,2,,,,
55,up,Grupo Firme & Carin Leon,El Tóxico,78,7,3,97,2021-05-02,23,2021-05-09
56,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,42,,,,
57,-,Bad Bunny,Yo Perreo Sola,-,1,34,44,2020-03-08,31,2020-04-19
58,-,Marcos Menchaca,Viernes 13,-,36,2,,,,
59,up,Los Dos Carnales,Home Run,66,35,3,,,,
60,-,Alejandro Fernández,Caballero,-,1,44,39,2019-10-20,17,2019-10-27
61,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,43,72,2019-10-06,48,2019-11-03
62,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,26,3,,,,
63,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,4,,,,
64,-,Carlos Rivera,Sólo Tú,-,41,2,,,,
65,down,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,64,48,8,,,,
66,down,Justin Quiles,Jeans,41,38,7,75,2020-10-18,45,2020-11-15
67,-,Romeo Santos,Eres Mía,-,45,2,,,,
68,-,Los Dos Carnales,Te Vas a Arrepentir,-,42,3,,,,
69,-,Sebastián Yatra,No Hay Nadie Más,-,29,29,,,,
70,down,León Larregui,Brillas,39,12,43,,,,
71,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),95,4,21,,,,
72,-,León Larregui,Como Tú (Magic Music Box),-,72,1,,,,
73,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,3,,,,
74,-,Pablo Alborán,Solamente Tú,-,46,8,,,,
75,down,Tercer Cielo,Yo Te Extrañare,25,15,16,,,,
76,-,Yuridia,Él Lo Tiene Todo,-,2,10,,,,
77,-,Camilo & Pedro Capó,Tutu,-,2,41,17,2019-10-06,15,2019-10-13
78,up,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,92,22,19,,,,
79,-,Los Dos Carnales,Vida Ventajosa,-,32,8,84,2020-12-13,84,2020-12-13
80,-,Tercer Cielo,No Crezcas Mas,-,33,16,,,,
81,-,Ana Bárbara,Que Poca,-,61,5,,,,
82,-,Fobia,Vivo,-,39,1,,,,
83,-,Maluma & Myke Towers,Madrid,-,83,1,,,,
84,-,Sebastián Yatra & Reik,Un Año,-,23,25,,,,
85,-,El Bebeto,Seremos,-,85,1,,,,
86,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],98,17,39,64,2020-02-16,37,2020-05-10
87,-,Carin Leon & Grupo Firme,Amor Borrachito,-,51,2,,,,
88,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,1,19,66,2020-07-26,14,2020-08-09
89,-,Molotov,Gimme Tha Power,-,27,6,,,,
90,down,Kany García,Duele Menos,70,70,2,,,,
91,-,Banda MS de Sergio Lizárraga,La Casita,-,14,1,50,2021-03-14,5,2021-04-25
92,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,4,,,,
93,-,Banda Los Sebastianes,A Través del Vaso,-,48,6,,,,
94,-,Luis Miguel,La Incondicional,-,19,5,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,9,3,100,2020-11-22,32,2021-01-17
96,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,1,,,,
97,-,María José,Lo Que Tenías Conmigo,-,14,10,,,,
98,-,Caloncho,Optimista,-,9,1,,,,
99,-,Jhay Cortez,Kobe En LA,-,99,1,,,,
100,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,58,23,29,,,,
