Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,1,1,6,,,,
2,up,Bellakath,Gatita,4,1,3,,,,
3,up,Manuel Turizo,La Bachata,8,2,22,,,,
4,down,KAROL G & Ovy On the Drums,CAIRO,3,3,2,,,,
5,down,Grupo Frontera,No Se Va,2,1,9,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,1,29,,,,
7,down,ROSALÍA,DESPECHÁ,6,1,18,,,,
8,up,Sebastián Yatra,Tacones Rojos,10,2,57,,,,
9,up,KAROL G,PROVENZA,26,1,31,,,,
10,down,Shakira & Ozuna,Monotonía,7,1,6,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,2,29,,,,
12,up,Danna Paola,XT4S1S,37,2,16,,,,
13,up,Bad Bunny,Neverita,28,8,17,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,2,29,,,,
15,up,Carin Leon,La Boda del Huitlacoche (En Vivo),23,7,26,,,,
16,-,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),-,16,1,,,,
17,down,Matisse & Eden Muñoz,Te Vale Madre,11,11,3,,,,
18,up,Lasso,Ojos Marrones,31,5,23,,,,
19,down,Bad Bunny,Efecto,15,5,27,,,,
20,up,Bizarrap,Quédate (Tiësto Remix),43,17,2,,,,
21,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,21,7,15,,,,
22,up,Christian Nodal,Ya No Somos Ni Seremos,32,1,40,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,20,1,31,,,,
24,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),19,3,14,,,,
25,up,Grupo Firme,Ya Supérame (En Vivo),73,1,65,,,,
26,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,22,13,6,,,,
27,-,María José,Pecado Original,-,27,1,,,,
28,down,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,17,17,3,,,,
29,-,Pablo Milanés,El Amor De Mi Vida,-,29,1,,,,
30,down,Kany García,Confieso,13,1,57,,,,
31,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,16,7,30,,,,
32,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",25,25,2,,,,
33,down,Grupo Marca Registrada & Junior H,El Rescate,27,10,19,,,,
34,up,Anitta,Envolver,36,1,27,,,,
35,up,Grupo Firme & Luis Mexía,Calidad,79,10,20,,,,
36,-,Pablo Milanés,El Breve Espacio En Que No Está,-,36,1,,,,
37,-,Bad Bunny,Yonaguni,-,2,62,,,,
38,down,Kany García & Christian Nodal,La Siguiente,24,8,9,,,,
39,down,Ozuna,Hey Mor (feat. Feid),35,35,3,,,,
40,up,ROSALÍA,BIZCOCHITO,40,1,31,,,,
41,up,Bad Bunny,Moscow Mule,49,7,29,,,,
42,up,Matisse & Carin Leon,Como Lo Hice Yo,80,7,48,,,,
43,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,4,1,,,,
44,up,Grupo Marca Registrada,Si Fuera Fácil,78,21,20,,,,
45,-,Molotov,P*****o,-,34,1,,,,
46,up,Kim Loaiza & Elvis de Yongol,Devoto,90,21,6,,,,
47,down,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,46,16,4,,,,
48,-,León Larregui,Brillas,-,12,115,,,,
49,-,Río Roma,Mi Persona Favorita,-,8,91,,,,
50,down,zzoilo & Aitana,Mon Amour (Remix),30,1,61,,,,
51,down,Carin Leon,No Es por Acá,45,5,10,,,,
52,-,Junior H & Ovi,Cologne,-,49,1,,,,
53,up,Eden Muñoz,Chale,74,2,35,,,,
54,-,Emilio,Cupido,-,54,1,,,,
55,-,Bad Bunny & Rauw Alejandro,Party,-,5,22,,,,
56,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,89,9,10,,,,
57,up,Rauw Alejandro & Baby Rasta,PUNTO 40,61,18,7,,,,
58,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),41,29,7,,,,
59,down,Rauw Alejandro,TRACK 4,47,47,2,,,,
60,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,44,2,,,,
61,-,Maná,Labios Compartidos,-,61,1,,,,
62,up,KAROL G & Maldy,GATÚBELA,86,11,12,,,,
63,-,Panda,Los malaventurados no lloran,-,62,4,,,,
64,down,Rauw Alejandro,Todo De Ti,56,1,70,,,,
65,-,Junior H,El Hijo Mayor,-,21,5,,,,
66,-,Kumbia Kings,Na Na Na (Dulce Niña),-,64,2,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,31,,,,
68,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,18,,,,
69,-,Raymix & Grupo Quintanna,El Final De Nuestra Historia,-,69,1,,,,
70,-,Caballo Dorado,Payaso de Rodeo,-,70,1,,,,
71,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,27,,,,
72,-,Zoé,Arrullo de Estrellas,-,16,40,,,,
73,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,48,36,2019-10-27,36,2019-10-27
74,-,Grupo Firme & Carin Leon,El Tóxico,-,7,89,97,2021-05-02,23,2021-05-09
75,-,Becky G. & KAROL G,MAMIII,-,1,38,,,,
76,-,Grupo Firme & Maluma,Cada Quien,-,2,29,,,,
77,-,LAGOS & Danny Ocean,Mónaco,-,10,54,,,,
78,-,Mijares,No Hace Falta,-,78,1,,,,
79,-,Espinoza Paz,La Mushasha Shula,-,20,14,,,,
80,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,14,8,7,,,,
81,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,21,81,2020-08-02,60,2020-09-06
82,up,Julión Álvarez y su Norteño Banda,Cuando Te Amé,84,23,9,,,,
83,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,33,5,,,,
84,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,11,18,,,,
85,-,Mora & Feid,LA INOCENTE,-,85,1,,,,
86,down,Juan Gabriel & Gloria Trevi,Por Qué Me Haces Llorar,51,25,3,,,,
87,-,Grupo Marca Registrada,Solo Me Dejaste,-,61,3,,,,
88,down,El Fantasma & Pepe Aguilar,Enseñanza De Los Viejos,33,33,3,,,,
89,-,Peso Pluma & Raul Vega,El Belicón,-,16,10,,,,
90,-,Nova & Jory,Bien Loco (New Version),-,90,1,,,,
91,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,79,1,,,,
92,-,Carlos Rivera,Digan Lo Que Digan,-,29,3,,,,
93,down,Astronomía Interior,California,50,50,2,,,,
94,-,William Luna,Niñachay,-,94,1,,,,
95,down,Feid,Feliz Cumpleaños Ferxxo,93,51,3,,,,
96,-,Fran Perea,Que Va a Ser (feat. La Oreja de Van Gogh),-,96,1,,,,
97,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,3,6,,,,
98,-,Pablo Milanés & Víctor Manuel,Yolanda,-,98,1,,,,
99,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,4,6,,,,
100,down,Banda MS de Sergio Lizárraga,141 (Versión Banda),88,24,6,,,,
