Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kany García,Confieso,24,1,6,,,,
2,up,Ángela Aguilar,La Llorona,5,1,16,,,,
3,up,Mario Bautista,Brindo,4,3,9,,,,
4,down,Farruko,Pepas,1,1,16,,,,
5,-,Danna Paola & Mau y Ricky,Cachito,-,5,1,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,25,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),12,1,7,,,,
8,up,Grupo Firme,Ya Supérame (En Vivo),8,1,13,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,9,1,29,,,,
10,up,Anuel AA,Dictadura,14,10,2,,,,
11,up,Calibre 50,Si Te Pudiera Mentir,13,3,8,,,,
12,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),11,4,11,,,,
13,down,Maluma,Sobrio,10,3,18,,,,
14,down,Calibre 50,A La Antigüita,7,3,17,,,,
15,up,Matisse & Carin Leon,Como Lo Hice Yo,25,7,9,,,,
16,down,Sebastián Yatra,Tacones Rojos,2,2,3,,,,
17,up,Tercer Cielo,Yo Te Extrañare,75,15,52,,,,
18,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,29,24,2021-05-02,9,2021-05-16
19,-,Banda MS de Sergio Lizárraga & Santa Fe Klan,Dos Mundos,-,6,1,,,,
20,down,Natalia Lafourcade,Hasta la Raíz,15,2,19,,,,
21,up,Luis Miguel,Si Tú Te Atreves,47,21,3,,,,
22,down,Carlos Rivera,Te Esperaba,18,5,105,,,,
23,down,Marca MP,Ya Acabo,22,13,17,,,,
24,up,Los Tigres del Norte,¿En Dónde Estabas?,34,24,2,,,,
25,up,Calibre 50,A La Antigüita (En Vivo),26,25,11,,,,
26,up,Grupo Firme & Carin Leon,El Tóxico,30,7,48,97,2021-05-02,23,2021-05-09
27,down,Kim Loaiza & Zion & Lennox,Mejor Sola,17,17,2,,,,
28,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,1,5,,,,
29,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,29,1,,,,
30,down,El Fantasma & Los Dos Carnales,C****n y Vago,29,4,66,96,2020-11-01,24,2021-02-14
31,-,Luis Fonsi,Nuestra Balada,-,31,1,,,,
32,up,"María León, Rubén Albarrán & La Bruja de Texcoco",Alquimia,45,32,2,,,,
33,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),27,9,10,,,,
34,-,Micro Tdh & Pablo Alborán,EL LOBBY,-,34,1,,,,
35,-,Luis Miguel,Amante del Amor,-,35,1,,,,
36,up,Luis Miguel,La Bikina,48,28,2,,,,
37,-,Panteón Rococó & Santa Fe Klan,Hasta Que Te Conocí,-,37,1,,,,
38,up,NICKI NICOLE,Sabe,95,38,2,,,,
39,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,23,7,15,,,,
40,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,5,,,,
41,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),63,1,7,,,,
42,up,Luis Miguel,Sueña,60,42,4,,,,
43,down,Bad Bunny,Yonaguni,31,2,23,,,,
44,-,Carla Morrison,Disfruto,-,44,18,,,,
45,-,Ricardo Arjona,Ella Sabe,-,45,1,,,,
46,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",78,7,17,,,,
47,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,50,1,50,44,2020-11-22,7,2020-12-27
48,-,Ozuna & Anthony Santos,Señor Juez,-,48,1,,,,
49,-,Constanza,Mi Mitad,-,49,1,,,,
50,up,León Larregui,Brillas,51,12,88,,,,
51,down,Alejandro Fernández,Las Mañanitas,41,16,77,,,,
52,-,Alann Mora,Di Positivo,-,52,1,,,,
53,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,73,23,53,,,,
54,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),44,44,4,,,,
55,-,"Pepe Aguilar, Ángela Aguilar & Leonardo Aguilar",La Llorona,-,55,1,,,,
56,-,KAROL G,BICHOTA,-,1,47,95,2020-11-01,4,2021-01-03
57,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),3,3,3,,,,
58,-,Natalia Jiménez,Creo en Mi,-,5,35,,,,
59,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,76,,,,
60,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),77,10,35,,,,
61,up,Camilo,Vida de Rico,66,2,45,33,2020-10-04,19,2020-11-08
62,up,LAGOS & Danny Ocean,Mónaco,87,10,20,,,,
63,-,Ximena Sariñana & Flor de Toloache,El Amor Más Grande,-,63,1,,,,
64,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,30,3,,,,
65,down,Gerardo Ortiz & Piso 21,Fino Licor,42,42,2,,,,
66,-,Porter,Ranchito,-,66,1,,,,
67,down,Luis Miguel,Ahora Te Puedes Marchar,55,12,41,,,,
68,-,Ha-Ash,Vencer el Pasado,-,15,3,,,,
69,-,Calibre 50,Contigo,-,44,7,,,,
70,-,Luis Miguel,La Incondicional,-,19,22,,,,
71,-,Mon Laferte,Tu Falta De Querer,-,23,34,,,,
72,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,72,4,,,,
73,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,26,,,,
74,-,Ozuna,Se Preparó,-,74,3,,,,
75,-,Leiva & Zahara,Stranger Things,-,75,1,,,,
76,-,Carla Morrison,Compartir,-,76,1,,,,
77,-,"Edwin Luna y La Trakalosa de Monterrey, Dharius & Tiro Loko",Ve Como Ando,-,77,1,,,,
78,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,28,1,,,,
79,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,79,1,,,,
80,-,Rocío Dúrcal,Amor Eterno,-,59,2,,,,
81,-,Banda Los Recoditos & Jovanny Cadena y Su Estilo Privado,El Santo Del Pueblo,-,81,1,,,,
82,-,Sebastián Yatra,No Hay Nadie Más,-,29,43,,,,
83,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,83,1,,,,
84,-,Enrique Iglesias,Quizás,-,36,4,,,,
85,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,24,,,,
86,-,Reyli Barba,Desde Que Llegaste,-,77,2,,,,
87,up,Tercer Cielo,No Crezcas Mas,91,33,47,,,,
88,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),35,8,13,,,,
89,-,María León & Gloria Trevi,Mudanza de Hormiga,-,8,6,,,,
90,-,Christian Nodal,Adiós Amor,-,5,64,,,,
91,-,Vicente Fernández,Las Mañanitas,-,80,1,,,,
92,down,Christian Nodal,No Te Contaron Mal,85,8,83,98,2020-01-19,98,2020-01-19
93,-,Los Dorados,Bonita,-,93,1,,,,
94,-,Panteón Rococó,Arréglame el Alma (feat. Maria Barracuda) [En Vivo],-,41,2,,,,
95,-,Intocable,¿Y Todo para Qué?,-,66,4,,,,
96,-,DLD,Mi Vida,-,24,23,,,,
97,-,Chayín Rubio,Ya Me Enteré,-,20,30,,,,
98,-,Sin Bandera,Que Me Alcance la Vida,-,14,26,,,,
99,down,Christian Nodal,De los Besos Que Te Di,40,1,102,30,2019-10-13,30,2019-10-13
100,-,Romeo Santos,Propuesta Indecente,-,42,6,,,,
