Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano,Morritas,9,1,2,,,,
2,down,Fuerza Regida & Marshmello,HARLEY QUINN,1,1,3,,,,
3,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,7,1,11,,,,
4,up,Gabito Ballesteros & Natanael Cano,LOU LOU,8,4,4,,,,
5,up,Maluma & Carin Leon,Según Quién,6,1,13,,,,
6,down,Carin Leon,La Primera Cita,5,1,30,,,,
7,up,Kany García,Confieso,15,1,95,,,,
8,down,Bad Bunny,MONACO,3,2,5,,,,
9,up,KAROL G & Peso Pluma,QLONA,13,2,14,,,,
10,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,1,21,,,,
11,up,Arcángel & Peso Pluma,LA CHAMBA,16,11,2,,,,
12,-,Banda MS de Sergio Lizárraga & Gloria Trevi,Y Que Soporte,-,12,1,,,,
13,up,Natanael Cano,O Me Voy O Te Vas,58,13,5,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,19,2,49,,,,
15,up,Peso Pluma,Peligro,41,15,2,,,,
16,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,12,1,15,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,28,1,30,,,,
18,up,Grupo Marca Registrada & Junior H,Mafiosa,43,18,2,,,,
19,up,Natanael Cano,Mi Bello Ángel,47,10,20,,,,
20,up,Peso Pluma & Grupo Frontera,TULUM,22,1,20,,,,
21,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,24,11,13,,,,
22,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,1,35,,,,
23,down,Kany García & Carin Leon,Te Lo Agradezco,14,4,16,,,,
24,up,KAROL G,MI EX TENÍA RAZÓN,32,1,14,,,,
25,-,Grupo Los de la O,Fuga Pa Cali 2,-,3,6,,,,
26,down,Bellakath & Dani Flow,Perreo Champagne,18,9,6,,,,
27,-,Peso Pluma & Tito Double P,LA PEOPLE,-,19,2,,,,
28,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,25,14,11,,,,
29,down,Bad Bunny,PERRO NEGRO,11,10,5,,,,
30,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,6,24,,,,
31,up,Natanael Cano,Diamantes,77,2,6,,,,
32,up,Doble ONE Flow Letal,Mi Kryptonita,80,25,3,,,,
33,-,Carlos Rivera,Para Ti,-,14,5,,,,
34,-,Mon Laferte,Autopoiética,-,34,1,,,,
35,down,Peso Pluma,RUBICON,21,10,21,,,,
36,up,Reik & Carin Leon,El Correcto,37,14,4,,,,
37,down,Shakira & Fuerza Regida,El Jefe,26,1,8,,,,
38,-,Elida Reyna Y Avante,Cierra Esa Boquita,-,38,1,,,,
39,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,20,1,,,,
40,-,Elida Reyna Y Avante,Atrévete,-,40,1,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,31,43,,,,
42,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,15,,,,
43,-,Jesse & Joy,¡Corre!,-,42,14,,,,
44,-,Kany García,Una Vida Buena,-,44,1,,,,
45,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,13,,,,
46,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,16,,,,
47,-,Voz de Mando,Chivo Tatemado,-,47,1,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,48,7,,,,
49,-,JD Pantoja,EN VISTO,-,49,1,,,,
50,up,Junior H & Peso Pluma,El Azul,72,5,38,,,,
51,-,Prince Royce,Darte un Beso,-,40,8,,,,
52,-,Mon Laferte,Amantes Suicidas,-,52,1,,,,
53,down,Ángela Aguilar,La Llorona,2,1,30,,,,
54,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,7,,,,
55,up,Natalia Lafourcade,Hasta la Raíz,66,2,89,,,,
56,-,Alfredito Olivas,El Precio de la Soledad,-,56,6,,,,
57,up,Peso Pluma & Tito Double P,GAVILÁN II,67,57,3,,,,
58,-,Romeo Santos,Propuesta Indecente,-,42,12,,,,
59,up,Manuel Turizo,La Bachata,93,2,71,,,,
60,-,Pitbull,International Love (feat. Chris Brown),-,56,4,,,,
61,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,8,,,,
62,up,Peso Pluma & Natanael Cano,PRC,71,3,38,,,,
63,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,63,3,,,,
64,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,4,41,,,,
65,-,Xavi,La Víctima,-,2,1,,,,
66,-,Camila,Aléjate de Mi,-,57,6,,,,
67,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,44,,,,
68,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,68,1,,,,
69,-,Camila,Mientes,-,69,3,,,,
70,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,70,1,,,,
71,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,35,,,,
72,-,Los Favoritos De Sinaloa,CHIVO TATEMADO (Live),-,42,1,,,,
73,-,Manuel Carrasco & Camilo,Salitre,-,73,1,,,,
74,-,5 Music MX & La Fresada Music,Cuerno Azulado,-,74,1,,,,
75,-,Thalía,El Próximo Víernes (Live),-,71,2,,,,
76,down,Bobby Pulido,Desvelado,70,34,30,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,67,7,,,,
78,-,Marc Anthony,Flor Pálida,-,78,5,,,,
79,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,76,,,,
80,-,Ricardo Arjona,Historia de Taxi,-,66,2,,,,
81,-,Cristian Castro,Azul,-,54,4,,,,
82,-,Fuerza Regida,Sabor Fresa,-,1,18,,,,
83,down,Carlos Rivera,Te Esperaba,30,5,202,,,,
84,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,86,1,12,,,,
85,-,Calle 13,Muerte en Hawaii,-,54,4,,,,
86,-,zzoilo & Aitana,Mon Amour (Remix),-,1,85,,,,
87,-,Maluma,Borró Cassette,-,68,5,,,,
88,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,73,,,,
89,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,89,1,,,,
90,down,Junior H,Y LLORO,39,21,5,,,,
91,down,Sebastián Yatra,Tacones Rojos,49,2,105,,,,
92,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,27,,,,
93,-,Tercer Cielo,No Crezcas Mas,-,33,89,,,,
94,-,Romeo Santos,Eres Mía,-,45,10,,,,
95,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,54,4,32,,,,
96,down,Caifanes,Inés,20,20,2,,,,
97,down,Yuridia,Tema 10,84,1,56,,,,
98,down,Carin Leon,Love Like This (En Vivo),87,17,7,,,,
99,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,2,34,,,,
100,down,KAROL G,AMARGURA,85,7,23,,,,
