Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,2,2,12,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,4,2,10,,,,
4,down,Yuridia,Tema 10,3,1,19,,,,
5,-,KAROL G,TQG,-,1,1,,,,
6,down,Peso Pluma & Natanael Cano,PRC,5,3,5,,,,
7,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,14,,,,
8,down,Grupo Frontera,No Se Va (En Vivo),7,3,13,,,,
9,-,Paulina Rubio,No Es Mi Culpa,-,9,1,,,,
10,up,Óscar Maydon & Junior H,Fin de Semana,10,7,7,,,,
11,up,Carlos Rivera,Sincerándome,20,11,2,,,,
12,down,Manuel Turizo,La Bachata,11,2,35,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,2,42,,,,
14,up,Kenia OS,Malas Decisiones,17,5,6,,,,
15,up,Chino Pacas,El Gordo Trae El Mando,22,13,3,,,,
16,up,Bellakath,Gatita,18,1,16,,,,
17,down,Sebastián Yatra,Tacones Rojos,15,2,70,,,,
18,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,8,8,3,,,,
19,up,Carin Leon,La Boda del Huitlacoche (En Vivo),44,7,39,,,,
20,up,KAROL G & Romeo Santos,X SI VOLVEMOS,23,7,4,,,,
21,down,Bad Bunny,Tití Me Preguntó,13,1,42,,,,
22,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,2,42,,,,
23,down,Yng Lvcas,La bebe,9,9,8,,,,
24,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,24,1,,,,
25,up,KAROL G,PROVENZA,33,1,44,,,,
26,up,Lasso,Ojos Marrones,37,5,36,,,,
27,down,Christian Nodal & TINI,Por el Resto de Tu Vida,14,9,5,,,,
28,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),19,6,11,,,,
29,up,Junior H & Peso Pluma,El Azul,78,5,2,,,,
30,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,66,7,41,,,,
31,up,Matisse & Eden Muñoz,Te Vale Madre,40,11,15,,,,
32,down,Christian Nodal,Un Cumbión Dolido,31,31,2,,,,
33,down,Yandel & Feid,Yandel 150,16,16,8,,,,
34,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,82,7,27,,,,
35,up,Peso Pluma,Por las Noches,73,9,7,,,,
36,-,Sebastián Yatra,Una Noche Sin Pensar,-,36,1,,,,
37,up,Maluma & Marc Anthony,La Fórmula,39,14,4,,,,
38,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,14,1,,,,
39,up,Carlos Rivera,Te Esperaba,84,5,167,,,,
40,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,7,1,,,,
41,down,Junior H,El Hijo Mayor,24,21,17,,,,
42,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,42,13,18,,,,
43,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,26,9,9,,,,
44,up,Carin Leon,No Es por Acá,93,5,21,,,,
45,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,92,20,2,,,,
46,down,Melissa Robles,Tú,21,21,2,,,,
47,up,Kany García,Confieso,74,1,67,,,,
48,up,Shakira & Rauw Alejandro,Te Felicito,56,1,44,,,,
49,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,37,7,,,,
50,-,Shakira & Ozuna,Monotonía,-,1,18,,,,
51,up,Feid,Feliz Cumpleaños Ferxxo,94,51,5,,,,
52,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,26,,,,
53,down,Arcángel & Bad Bunny,La Jumpa,38,7,13,,,,
54,-,Carin Leon & J.J. Araujo,Me Aceptaste (En Vivo),-,54,1,,,,
55,up,Jesse & Joy,Dueles,58,38,9,,,,
56,up,Christian Nodal,De los Besos Que Te Di,59,1,134,30,2019-10-13,30,2019-10-13
57,-,Kenia OS,La Invitación,-,32,3,,,,
58,down,zzoilo & Aitana,Mon Amour (Remix),50,1,73,,,,
59,-,Pablo Alborán,Saturno,-,16,16,,,,
60,up,Calibre 50,Simplemente Gracias,77,24,42,87,2019-10-06,87,2019-10-06
61,-,Carlos Rivera,¿Cómo Pagarte?,-,29,21,,,,
62,-,Carin Leon & Luis Mexía,Pedazo de Tonto,-,62,1,,,,
63,-,Soda Stereo,De Música Ligera,-,27,41,,,,
64,-,Tercer Cielo,No Crezcas Mas,-,33,76,,,,
65,down,Matisse & Carin Leon,Como Lo Hice Yo,28,7,61,,,,
66,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,78,72,2019-10-06,48,2019-11-03
67,-,Banda MS de Sergio Lizárraga,La Casita,-,14,38,50,2021-03-14,5,2021-04-25
68,-,Cris Mj,Una Noche en Medellín,-,19,25,,,,
69,-,Eden Muñoz,Chale,-,2,44,,,,
70,-,Shakira & Anuel AA,Me Gusta,-,2,17,73,2020-01-19,50,2020-03-15
71,-,Reik,Inolvidable,-,71,1,,,,
72,-,Lauri Garcia,Miel,-,4,12,,,,
73,down,Bad Bunny,Neverita,27,8,30,,,,
74,-,María José,Prefiero Ser Su Amante,-,34,8,,,,
75,-,Haragán y Cia,Mi Muñequita Sintética,-,75,1,,,,
76,-,KAROL G,GUCCI LOS PAÑOS,-,35,1,,,,
77,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),32,25,21,,,,
78,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),76,29,17,,,,
79,-,KAROL G,AMARGURA,-,7,1,,,,
80,-,KAROL G & Ovy On the Drums,CAIRO,-,3,13,,,,
81,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,18,5,,,,
82,-,Valentin Elizalde,Vete Ya,-,82,2,,,,
83,-,MADISON & Leonel García,Regresa,-,83,1,,,,
84,-,Grupo Arriesgado,Enloquecido,-,60,3,,,,
85,-,Kany García & Christian Nodal,La Siguiente,-,8,16,,,,
86,-,KAROL G,TUS GAFITAS,-,49,1,,,,
87,-,Gerardo Coronel,Te Felicito,-,29,10,,,,
88,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,70,90,2019-12-15,81,2020-05-17
89,-,Eden Muñoz,Te Invito a Ser Feliz,-,89,1,,,,
90,-,Mimy Succar & Tony Succar,Pa' Lante un Pie,-,90,1,,,,
91,down,Grupo Firme & Los Elegantes de Jerez,Tú,89,45,10,,,,
92,-,Bad Bunny & Buscabulla,Andrea,-,17,26,,,,
93,-,El Chachito & Junior H,En Paris,-,41,6,,,,
94,-,Presencia De Jefes,La Cumbia Morena,-,94,1,,,,
95,up,Natalia Lafourcade,Hasta la Raíz,97,2,71,,,,
96,up,ROSALÍA,LLYLM,96,19,5,,,,
97,-,"Tony Succar, Judith Hill & Jean Rodriguez",Can't Help It,-,97,1,,,,
98,-,Los Dos Carnales,Se Me Soltó El Hocico,-,98,1,,,,
99,-,Tony Succar & Michelangelo,Attention,-,99,1,,,,
100,-,Dstance,Niña Bonita (Acústico),-,11,10,,,,
