Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yo Perreo Sola,1,1,7,44,2020-03-08,31,2020-04-19
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,6,38,2020-03-08,7,2020-03-29
3,-,Alejandro Fernández,Eso Y Más,-,1,1,,,,
4,up,Camilo,Favorito,8,1,3,32,2020-04-19,18,2020-04-26
5,down,Bad Bunny,Si Veo a Tu Mamá,4,1,7,27,2020-03-08,26,2020-03-15
6,up,Luis Eduardo Aute,Sin Tu Latido,35,6,2,,,,
7,down,KAROL G & Nicki Minaj,Tusa,3,1,23,29,2019-11-17,5,2020-02-02
8,up,Sech,Relación,23,3,2,78,2020-06-07,28,2020-07-19
9,down,J Balvin,Rojo,6,4,7,36,2020-03-08,35,2020-03-29
10,down,Rauw Alejandro,Tattoo,9,9,7,74,2020-03-22,35,2020-07-26
11,down,J Balvin,Morado,7,5,14,72,2020-01-19,50,2020-03-29
12,up,Christian Nodal,Se Me Olvidó,12,3,6,72,2020-03-15,28,2020-05-17
13,up,Emmanuel,La Chica de Humo,34,13,2,,,,
14,up,Carlos Rivera,Te Esperaba,20,5,23,,,,
15,up,Alejandro Fernández,Te Olvidé,19,2,13,85,2020-02-09,32,2020-03-29
16,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),36,12,2,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,23,60,2019-10-20,7,2019-11-17
18,down,Danna Paola,Sodio,15,2,10,,,,
19,down,J Balvin,Amarillo,10,4,4,30,2020-03-29,30,2020-03-29
20,up,"Tainy, Anuel AA & Ozuna",Adicto,42,16,23,9,2019-10-06,9,2019-10-06
21,up,KAROL G & Anuel AA,Follow,25,21,2,,,,
22,down,Sebastián Yatra & Ricky Martin,Falta Amor,5,5,3,,,,
23,up,Camilo & Evaluna Montaner,Por Primera Vez,27,7,5,96,2020-04-19,95,2020-04-26
24,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,16,2,11,,,,
25,up,Myke Towers,Diosa,29,18,8,45,2020-03-01,45,2020-03-01
26,up,León Larregui,Brillas,55,12,21,,,,
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,4,18,60,2020-01-05,24,2020-02-02
28,down,Morat,Nunca Te Olvidé,24,24,2,,,,
29,up,Shakira & Anuel AA,Me Gusta,39,2,13,73,2020-01-19,50,2020-03-15
30,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],18,17,17,64,2020-02-16,37,2020-05-10
31,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,19,1,,,,
32,up,Christian Nodal,No Te Contaron Mal,72,8,21,98,2020-01-19,98,2020-01-19
33,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,100,5,23,,,,
34,up,Rauw Alejandro & Farruko,Fantasías,41,9,23,92,2019-10-13,19,2019-12-08
35,down,Alex Rose & Rafa Pabön,Jangueo,26,20,7,,,,
36,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,36,1,74,2020-04-19,18,2020-08-09
37,up,El Fantasma,Palabra de Hombre,74,24,7,96,2020-02-09,51,2020-04-12
38,down,CNCO & Natti Natasha,Honey Boo,32,32,2,,,,
39,down,Danna Paola,Mala Fama,31,7,23,,,,
40,up,KAROL G,Ocean,66,20,20,77,2019-10-27,77,2019-10-27
41,-,Los Dos Carnales,El Envidioso,-,20,1,71,2020-07-05,13,2020-08-09
42,-,Kenia OS,Tercera Noche,-,42,1,,,,
43,-,Juan Magán & Belinda,Madrid X Marbella,-,43,1,,,,
44,down,Christian Nodal,De los Besos Que Te Di,30,1,23,30,2019-10-13,30,2019-10-13
45,-,Ricky Martin & Farruko,Tiburones (Remix),-,13,1,,,,
46,up,Daddy Yankee,Que Tire pa Lante,67,2,23,97,2019-10-20,11,2019-11-03
47,up,Luis Eduardo Aute,Alevosia,58,47,2,,,,
48,-,Carin Leon,Me La Avente,-,39,2,,,,
49,up,Bad Bunny,A Tu Merced,59,34,5,89,2020-03-08,89,2020-03-08
50,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,14,1,,,,
51,down,Bad Bunny,La Difícil,13,5,7,13,2020-03-08,13,2020-03-08
52,-,Calibre 50,Barquillero,-,52,1,96,2020-05-17,11,2020-08-02
53,down,Bad Bunny & Tainy,Callaita,21,6,23,28,2019-10-06,23,2019-10-20
54,-,Natanael Cano,Amor Tumbado,-,22,11,100,2020-05-24,81,2020-05-31
55,-,Daddy Yankee,Con Calma (feat. Snow),-,18,20,,,,
56,down,Anuel AA,3 de Abril,37,37,2,,,,
57,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,16,,,,
58,up,Alejandro Fernández,Las Mañanitas,98,16,6,,,,
59,down,Sebastián Yatra,No Hay Nadie Más,33,29,18,,,,
60,-,Calibre 50,Simplemente Gracias,-,24,19,87,2019-10-06,87,2019-10-06
61,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,8,,,,
62,-,Flor de Toloache,No Sigas (Don't Speak),-,62,1,,,,
63,up,Luis Eduardo Aute,Sin Tu Latido,93,63,2,,,,
64,down,Luis Eduardo Aute,Al Alba,60,60,2,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,4,23,3,2019-10-06,3,2019-10-06
66,up,J Balvin,Negro,81,22,4,,,,
67,-,Amaral,Cuando Suba La Marea,-,67,1,,,,
68,-,Joan Sebastian,Eso y Más,-,53,1,,,,
69,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,76,18,21,,,,
70,-,Virlán García,MMXX's,-,65,2,,,,
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,8,23,14,2019-10-06,12,2019-10-13
72,down,Pedro Capó & Farruko,Calma (Remix),65,23,22,37,2019-10-20,37,2019-10-20
73,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,2,,,,
74,down,Reik,Ya Me Enteré,54,22,22,,,,
75,-,Los Enanitos Verdes,Lamento Boliviano,-,21,2,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,49,2,23,72,2019-10-06,48,2019-11-03
77,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],69,33,18,,,,
78,down,Luis Eduardo Aute,Rosas en el Mar,63,63,2,,,,
79,up,Río Roma,Mi Persona Favorita,89,8,14,,,,
80,-,Jósean Log,Chachachá,-,57,2,,,,
81,-,Nacha Pop,Lucha de Gigantes,-,75,1,,,,
82,-,Danna Paola,Oye Pablo,-,3,21,,,,
83,down,Feid & Justin Quiles,Porfa,62,62,2,89,2020-04-19,77,2020-05-03
84,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,11,3,92,2020-04-19,62,2020-09-06
85,down,J Balvin,Azul,28,2,4,99,2020-03-29,70,2020-06-28
86,-,Pablo Alborán,Solamente Tú,-,46,4,,,,
87,down,Grupo Ensamble,Tus Jefes No Me Quieren,77,51,8,,,,
88,down,Yiyo Sarante,Corazón de Acero,51,51,3,,,,
89,-,Carlos Vives & Shakira,La Bicicleta,-,71,1,,,,
90,down,Carla Morrison,Te Regalo,22,22,12,,,,
91,-,Carlos Rivera,Me Muero,-,15,12,,,,
92,down,Alejandro Fernández,Caballero,86,1,23,39,2019-10-20,17,2019-10-27
93,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,21,36,2019-10-27,36,2019-10-27
94,down,Natanael Cano,Pacas Verdes (feat. Ovi),85,16,4,,,,
95,down,Leonel García,Te Doy la Vida,75,71,2,,,,
96,down,Ricky Martin,Tiburones,47,5,12,,,,
97,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,85,1,,,,
98,-,Raymix & Paulina Rubio,Tú Y Yo,-,5,3,,,,
99,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,5,,,,
100,down,Gloria Trevi & Mónica Naranjo,Grande,90,4,11,,,,
