Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,6,1,2,40,2021-01-24,40,2021-01-24
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
3,down,KAROL G,BICHOTA,1,1,14,95,2020-11-01,4,2021-01-03
4,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,11,44,2020-11-22,7,2020-12-27
5,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,1,17,2021-01-31,17,2021-01-31
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,8,4,26,96,2020-11-01,24,2021-02-14
7,-,Camilo,Ropa Cara,-,2,1,96,2021-01-24,27,2021-02-07
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,10,94,2021-01-31,47,2021-03-07
9,up,Carlos Rivera & Maluma,100 Años,9,1,10,,,,
10,up,Camilo,Vida de Rico,10,2,18,33,2020-10-04,19,2020-11-08
11,-,José Madero,Mercedes,-,11,1,,,,
12,up,Danna Paola,Calla Tú,18,11,2,,,,
13,down,Maluma,Hawái,7,1,26,63,2020-08-09,2,2020-09-20
14,up,Carlos Rivera,Otras Vidas,42,9,19,,,,
15,down,Reik & Christian Nodal,Poco,13,6,9,,,,
16,up,Christian Nodal,De los Besos Que Te Di,20,1,64,30,2019-10-13,30,2019-10-13
17,down,Danna Paola,Amor Ordinario,12,12,2,,,,
18,up,Carlos Rivera,Te Esperaba,19,5,64,,,,
19,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,29,19,2,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,3,9,6,2020-12-06,6,2020-12-06
21,up,Camilo & El Alfa,BEBÉ,23,10,9,46,2020-12-20,36,2021-01-03
22,up,KAROL G & Nicki Minaj,Tusa,33,1,64,29,2019-11-17,5,2020-02-02
23,down,Boza,Hecha Pa' Mi,14,14,9,88,2020-12-27,46,2021-02-07
24,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],84,17,46,64,2020-02-16,37,2020-05-10
25,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],22,22,7,81,2020-08-02,60,2020-09-06
26,down,León Larregui,Brillas,16,12,52,,,,
27,down,Myke Towers & Juhn,Bandido,21,11,4,40,2021-01-03,6,2021-02-28
28,-,Anuel AA & Ozuna,Los Dioses,-,20,1,70,2021-01-31,70,2021-01-31
29,down,Obzesion,Mi Trokita Cumbia,26,15,2,52,2021-02-21,14,2021-03-21
30,down,Tercer Cielo,Yo Te Extrañare,24,15,24,,,,
31,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,31,1,50,2021-04-11,50,2021-04-11
32,-,Anuel AA & Ozuna,Antes,-,13,1,58,2021-01-31,58,2021-01-31
33,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,15,3,5,,,,
34,up,Banda MS de Sergio Lizárraga,La Casita,49,14,8,50,2021-03-14,5,2021-04-25
35,-,Grupo Firme & Carin Leon,El Tóxico,-,7,8,97,2021-05-02,23,2021-05-09
36,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,36,1,73,2021-02-07,61,2021-02-14
37,down,Farruko,La Tóxica,36,4,24,69,2020-09-20,24,2020-11-15
38,down,Rauw Alejandro & Anuel AA,Reloj,11,9,13,100,2020-11-22,32,2021-01-17
39,-,Banda Los Recoditos,Mi Último Deseo,-,39,6,,,,
40,-,Carla Morrison,Te Regalo,-,22,33,,,,
41,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,4,4,3,,,,
42,-,Lele Pons & ヤンデル,Bubble Gum,-,41,1,,,,
43,-,Mon Laferte,Se Me Va A Quemar El Corazón,-,43,1,,,,
44,down,Christian Nodal,No Te Contaron Mal,31,8,58,98,2020-01-19,98,2020-01-19
45,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,27,,,,
46,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),41,41,2,,,,
47,up,La Original Banda El Limón de Salvador Lizárraga,Estás a Tiempo,57,47,2,,,,
48,up,Alejandro Fernández,Las Mañanitas,90,16,42,,,,
49,-,Cali y El Dandee & Beret,Primera Carta,-,49,1,,,,
50,down,Carin Leon,Tú,27,5,35,83,2020-08-16,45,2020-09-27
51,down,Lele Pons & Guaynaa,Se Te Nota,25,3,21,81,2020-09-27,36,2020-11-15
52,up,El Fantasma,Palabra de Hombre,94,24,32,96,2020-02-09,51,2020-04-12
53,down,Los Dos Carnales,El Envidioso,32,20,31,71,2020-07-05,13,2020-08-09
54,up,La Unión,Lobo-Hombre en París,97,37,3,,,,
55,-,Christian Nodal,Adiós Amor,-,5,39,,,,
56,-,Sin Bandera,Que Me Alcance la Vida,-,14,12,,,,
57,-,Soda Stereo,De Música Ligera,-,27,21,,,,
58,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,34,18,47,,,,
59,-,Maluma,ADMV,-,1,38,,,,
60,-,María José,Lo Que Tenías Conmigo,-,14,11,,,,
61,-,La Oreja de Van Gogh,Jueves,-,61,1,,,,
62,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,25,14,2020-08-02,10,2020-08-23
63,-,MC Davo & Dharius,WARZONE FREESTYLE,-,63,1,,,,
64,down,Christian Nodal,Aquí Abajo,48,8,24,89,2020-08-23,10,2020-10-04
65,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,11,19,67,2020-10-18,38,2020-11-15
66,-,Luis Miguel,Échame a Mí la Culpa,-,66,1,,,,
67,-,Manuel Medrano,Bajo el agua,-,37,4,,,,
68,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,45,8,12,66,2020-11-01,49,2020-11-22
69,down,J Balvin & Bad Bunny,LA CANCIÓN,39,2,48,72,2019-10-06,48,2019-11-03
70,-,Carla Morrison,Déjenme Llorar,-,70,2,,,,
71,-,Anuel AA & Ozuna,Municiones,-,71,1,,,,
72,-,Río Roma,Mi Persona Favorita,-,8,46,,,,
73,-,La Quinta Estación,El Sol No Regresa,-,58,2,,,,
74,-,Natalia Lafourcade,Hasta la Raíz,-,2,9,,,,
75,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,33,38,2020-03-08,7,2020-03-29
76,-,Kaia Lana,Se me olvidó olvidarte,-,54,3,,,,
77,-,Los Dos Carnales,Vida Ventajosa,-,32,13,84,2020-12-13,84,2020-12-13
78,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,51,5,50,,,,
79,down,Voz de Mando,El de Arriba,37,37,2,,,,
80,-,Ricardo Montaner,Tan Enamorados,-,80,1,,,,
81,-,Camila,Mientes,-,69,2,,,,
82,-,Julieta Venegas,Ese Camino,-,53,3,,,,
83,-,Zoé,Soñé,-,34,7,,,,
84,down,Tercer Cielo,No Crezcas Mas,38,33,21,,,,
85,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,55,7,,,,
86,down,Camilo & Christian Nodal,La Mitad,35,8,38,,,,
87,-,Caifanes,La Celula Que Explota,-,49,5,,,,
88,-,"Kelmitt, Farruko & Hozwal",No Me Juzgues,-,88,1,,,,
89,down,Hombres G,Devuélveme a Mi Chica,71,49,8,,,,
90,up,Zoé,Labios Rotos,99,46,8,,,,
91,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,22,66,2020-07-26,14,2020-08-09
92,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,2,,,,
93,down,Danna Paola,Mala Fama,47,7,44,,,,
94,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,72,2,,,,
95,-,Carlos Rivera,Me Muero,-,15,18,,,,
96,-,Maluma,HP,-,26,13,,,,
97,-,Carla Morrison,Disfruto,-,44,6,,,,
98,-,Danna Paola,Oye Pablo,-,3,24,,,,
99,-,Juanes,A Dios le Pido,-,99,1,,,,
100,-,Zoé,Luna,-,37,4,,,,
