Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,13,,,,
2,up,Grupo Firme & Maluma,Cada Quien,4,2,2,,,,
3,down,Sebastián Yatra,Tacones Rojos,2,2,9,,,,
4,down,Grupo Firme,Ya Supérame (En Vivo),3,1,19,,,,
5,up,Calibre 50,Si Te Pudiera Mentir,6,3,14,,,,
6,up,Vicente Fernández,Acá Entre Nos,94,6,4,,,,
7,down,Farruko,Pepas,5,1,22,,,,
8,-,Vicente Fernández,Estos Celos,-,8,3,,,,
9,up,Rauw Alejandro,Todo De Ti,9,1,31,,,,
10,up,Matisse & Carin Leon,Como Lo Hice Yo,10,7,15,,,,
11,-,Vicente Fernández,Volver Volver,-,11,1,,,,
12,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,8,8,22,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,18,9,2,,,,
14,up,Grupo Firme & Carin Leon,El Tóxico,14,7,54,97,2021-05-02,23,2021-05-09
15,-,Vicente Fernández,Por Tu Maldito Amor,-,15,1,,,,
16,down,Natalia Lafourcade,Hasta la Raíz,13,2,24,,,,
17,-,Kim Loaiza & Ovy On the Drums,Ya No Somos,-,17,1,,,,
18,-,Vicente Fernández,Mujeres Divinas,-,18,1,,,,
19,-,Camilo,Pesadilla,-,8,1,,,,
20,down,Calibre 50,A La Antigüita,7,3,23,,,,
21,-,Vicente Fernández,A Mi Manera,-,21,1,,,,
22,-,Vicente Fernández,Hermoso Cariño,-,22,3,,,,
23,-,Alejandro Fernández & Vicente Fernández,Amor de los Dos,-,23,1,,,,
24,-,Gerardo Ortiz & Alemán,Tranquilito (Remix),-,5,1,,,,
25,-,Alex Fernández,El Tiempo No Perdona,-,5,9,,,,
26,down,Mario Bautista,Brindo,11,3,15,,,,
27,down,Maluma,Sobrio,17,3,24,,,,
28,-,Vicente Fernández,Que de Raro Tiene,-,28,1,,,,
29,down,Gera MX & Christian Nodal,Botella Tras Botella,19,1,35,,,,
30,-,Vicente Fernández,Lástima Que Seas Ajena,-,30,1,,,,
31,-,Vicente Fernández,Para Siempre,-,31,2,,,,
32,-,Vicente Fernández,Las Llaves de Mi Alma,-,32,1,,,,
33,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,1,11,,,,
34,down,Carlos Rivera,Te Esperaba,15,5,111,,,,
35,up,León Larregui,Brillas,37,12,92,,,,
36,-,Dulce María & Marília Mendonça,Amigos con derechos,-,36,1,,,,
37,-,Vicente Fernández,Mi Viejo,-,32,5,,,,
38,down,Alejandro Sanz,Yo No Quiero Suerte,27,27,2,,,,
39,-,Vicente Fernández,El Rey,-,39,1,,,,
40,up,Calibre 50,A La Antigüita (En Vivo),40,25,17,,,,
41,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,53,44,2020-11-22,7,2020-12-27
42,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),44,9,16,,,,
43,up,Los 2 de la S,Es Que Me Gustas (En Vivo),64,39,6,,,,
44,-,Vicente Fernández,A Pesar de Todo (En Vivo),-,44,1,,,,
45,-,Vicente Fernández,Urge,-,45,1,,,,
46,down,Bad Bunny,Yonaguni,12,2,29,,,,
47,-,Vicente Fernández,De Que Manera Te Olvído,-,47,1,,,,
48,-,Vicente Fernández,Urge (En Vivo),-,48,1,,,,
49,up,Christian Nodal,No Te Contaron Mal,55,8,86,98,2020-01-19,98,2020-01-19
50,-,Alejandro Fernández,Las Mañanitas,-,16,82,,,,
51,-,Alejandro Fernández,Mátalas,-,51,4,,,,
52,-,Bad Bunny & Tainy,Callaita,-,6,58,28,2019-10-06,23,2019-10-20
53,down,Maluma,Hawái,28,1,67,63,2020-08-09,2,2020-09-20
54,-,Alejandro Fernández,Me dediqué a perderte,-,54,4,,,,
55,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,27,,,,
56,down,Christian Nodal,De los Besos Que Te Di,29,1,107,30,2019-10-13,30,2019-10-13
57,down,El Fantasma & Los Dos Carnales,C****n y Vago,36,4,72,96,2020-11-01,24,2021-02-14
58,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,16,81,2020-08-02,60,2020-09-06
59,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,98,7,21,,,,
60,down,LAGOS & Danny Ocean,Mónaco,25,10,26,,,,
61,down,Gerardo Ortiz,Tranquilito,48,35,6,,,,
62,down,Feid & KAROL G,FRIKI,41,41,2,,,,
63,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,54,,,,
64,-,Vicente Fernández,La Ley del Monte,-,55,1,,,,
65,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,14,,,,
66,down,Marca MP,Ya Acabo,24,13,23,,,,
67,-,Calibre 50,Siempre Te Voy A Querer,-,32,6,,,,
68,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),16,10,41,,,,
69,-,Vicente Fernández,El Rey (En Vivo),-,69,1,,,,
70,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,15,,,,
71,-,Reik,Creo en Ti,-,23,17,,,,
72,-,Camila,Navidad Sin Ti,-,72,1,,,,
73,-,Banda Los Recoditos,Mi Último Deseo,-,39,12,,,,
74,-,Reik,Yo Quisiera,-,72,5,,,,
75,-,Banda Sinaloense MS de Sergio Lizárraga,A Lo Mejor,-,50,6,,,,
76,-,Maluma,Borró Cassette,-,68,3,,,,
77,-,Vicente Fernández,Hermoso Cariño (En Vivo),-,77,1,,,,
78,-,Gloria Trevi,Ensayando Cómo Pedirte Perdón,-,16,3,,,,
79,-,Vicente Fernández,El Adiós a la Vida,-,79,1,,,,
80,-,Gloria Trevi,Todos Me Miran,-,70,4,,,,
81,-,Juan Gabriel,¿Por Qué Me Haces Llorar?,-,67,1,,,,
82,-,Río Roma,Mi Persona Favorita,-,8,72,,,,
83,-,Vicente Fernández,No Me Se Rajar,-,83,1,,,,
84,down,Luis Miguel,Por Debajo de la Mesa,79,48,9,,,,
85,-,Andy Rivera & Carin Leon,Alguien Más (Versión Regional),-,85,1,,,,
86,-,Bobby Pulido,Desvelado,-,34,8,,,,
87,-,Vicente Fernández,La Diferencia,-,87,1,,,,
88,-,Franco de Vita,Tú de Qué Vas,-,65,6,,,,
89,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,85,18,78,,,,
90,down,Natalia Jiménez,Creo en Mi,31,5,41,,,,
91,-,Vicente Fernández,Yo Quiero Ser,-,91,1,,,,
92,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,20,,,,
93,-,Alejandro Fernández,Canta corazón,-,69,5,,,,
94,-,Vicente Fernández,Las Mañanitas,-,80,2,,,,
95,-,Vicente Fernández,Millón de Primaveras,-,23,1,,,,
96,-,Joan Sebastian,Diséñame,-,48,3,,,,
97,-,Mónica Naranjo,Solo Se Vive una Vez,-,47,3,,,,
98,-,Alejandro Fernández,Cuando Yo Quería Ser Grande,-,42,4,,,,
99,-,Vicente Fernández,Me Voy a Quitar de en Medio,-,99,1,68,2019-10-20,68,2019-10-20
100,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,6,,,,
