Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Ángela Aguilar,En Realidad,11,2,2,,,,
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,8,53,2021-03-28,13,2021-05-02
4,-,Mon Laferte & Gloria Trevi,La Mujer,-,4,1,,,,
5,up,KAROL G,EL BARCO,5,5,3,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,24,3,2020-11-08,1,2020-11-15
7,down,Camilo,Vida de Rico,6,2,29,33,2020-10-04,19,2020-11-08
8,-,José Madero,"Teoremas, etc.",-,8,1,,,,
9,down,KAROL G,BICHOTA,2,1,25,95,2020-11-01,4,2021-01-03
10,-,J Balvin & Khalid,Otra Noche Sin Ti,-,4,1,,,,
11,down,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,37,96,2020-11-01,24,2021-02-14
12,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,16,1,22,44,2020-11-22,7,2020-12-27
13,down,KAROL G,EL MAKINON,4,4,3,63,2021-04-04,43,2021-05-02
14,-,"Kim Loaiza, Casper Mágico & Lyanno",Me perdiste (Remix),-,14,1,,,,
15,up,Dalex,Feeling,41,15,2,,,,
16,up,Camilo,Millones,75,2,4,,,,
17,up,Camilo,Favorito,56,1,40,32,2020-04-19,18,2020-04-26
18,down,Maluma,Hawái,13,1,37,63,2020-08-09,2,2020-09-20
19,down,Carlos Rivera,Te Esperaba,15,5,75,,,,
20,-,Manuel Turizo & Maluma,Amor en Coma,-,20,1,,,,
21,up,Camilo,Machu Picchu,67,6,5,,,,
22,up,Rauw Alejandro,Algo Mágico,70,21,8,,,,
23,up,Natalia Jiménez,Creo en Mi,39,5,17,,,,
24,down,Alejandro Fernández & Christian Nodal,Duele,12,1,9,67,2021-03-28,5,2021-04-18
25,-,Juanes,El Amor Después Del Amor,-,25,1,,,,
26,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),32,4,32,,,,
27,up,Reik & Christian Nodal,Poco,37,6,18,,,,
28,-,Carin Leon,Mal Necesario,-,16,1,,,,
29,up,Camilo & Christian Nodal,La Mitad,58,8,44,,,,
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,1,11,21,2021-02-07,21,2021-02-07
31,up,Tercer Cielo,Yo Te Extrañare,52,15,34,,,,
32,up,Los Dos Carnales,Vida Ventajosa,62,32,19,84,2020-12-13,84,2020-12-13
33,-,El Villanord & Yailin la Mas Viral,Chivirika,-,33,1,,,,
34,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,28,1,,,,
35,down,Maluma,ADMV,28,1,45,,,,
36,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),17,10,8,,,,
37,down,Christian Nodal,No Te Contaron Mal,24,8,66,98,2020-01-19,98,2020-01-19
38,down,Grupo Firme & Carin Leon,El Tóxico,10,7,19,97,2021-05-02,23,2021-05-09
39,-,Roi Méndez & Cepeda,La Misma Dirección,-,39,1,,,,
40,down,KHEA & Duki,WACHA,20,20,2,,,,
41,up,"Ovy On the Drums, Beéle & Bad Milk",Angelito,49,41,2,,,,
42,up,Camilo & Pedro Capó,Tutu,97,2,55,17,2019-10-06,15,2019-10-13
43,down,Christian Nodal,De los Besos Que Te Di,31,1,74,30,2019-10-13,30,2019-10-13
44,-,Jay Wheeler,Viendo el Techo,-,44,1,,,,
45,-,Bad Bunny,Si Veo a Tu Mamá,-,1,35,27,2020-03-08,26,2020-03-15
46,-,Rauw Alejandro & Anuel AA,Reloj,-,9,22,100,2020-11-22,32,2021-01-17
47,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,31,5,100,2021-02-21,25,2021-03-07
48,-,Calibre 50,Si Te Pudiera Mentir,-,3,1,,,,
49,down,Ozuna & Ovi,Envidioso,29,29,2,,,,
50,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,11,5,86,2020-10-04,35,2020-11-15
51,-,Maná,Mi verdad (feat. Shakira),-,51,2,,,,
52,-,MC Davo,¿Quién Te Crees? (feat. Calibre 50),-,6,3,,,,
53,-,Maná,Hasta Que Te Conocí,-,53,1,,,,
54,-,Moderatto,Ya Lo Veía Venir,-,48,1,,,,
55,down,Banda MS de Sergio Lizárraga,La Casita,27,14,19,50,2021-03-14,5,2021-04-25
56,-,Matisse,De Pies a Cabeza,-,56,1,,,,
57,up,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),79,34,4,,,,
58,-,Marca MP,Ya Acabo,-,13,2,,,,
59,-,Romeo Santos,Eres Mía,-,45,4,,,,
60,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,18,18,58,,,,
61,-,Duelo,Puño de Diamantes,-,61,2,,,,
62,-,Danny Ocean,Me Rehúso,-,25,17,,,,
63,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),93,4,45,90,2019-12-15,81,2020-05-17
64,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,28,,,,
65,down,Mon Laferte,Tu Falta De Querer,44,23,25,,,,
66,-,Silvio Rodríguez,Ojalá,-,46,2,,,,
67,-,Myke Towers & Ñengo Flow,BURBERRY,-,67,1,,,,
68,up,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),94,50,17,,,,
69,-,Hombres G,Devuélveme a Mi Chica,-,49,13,,,,
70,-,Carlos Rivera,Otras Vidas,-,9,22,,,,
71,down,KAROL G & Nicki Minaj,Tusa,46,1,72,29,2019-11-17,5,2020-02-02
72,-,Julieta Venegas,Andar Conmigo,-,68,1,,,,
73,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,54,4,23,,,,
74,-,Christian Nodal,Probablemente (feat. David Bisbal),-,31,3,,,,
75,-,Calibre 50,Simplemente Gracias,-,24,33,87,2019-10-06,87,2019-10-06
76,down,Sebastián Yatra,Cómo mirarte,19,19,2,,,,
77,down,Tercer Cielo,No Crezcas Mas,48,33,27,,,,
78,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,-,4,4,,,,
79,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,58,2,,,,
80,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,59,5,,,,
81,down,"KAROL G, Anuel AA & J Balvin",Location,22,2,9,50,2021-02-21,50,2021-02-21
82,-,"Leonardo Aguilar, Ángela Aguilar & Majo Aguilar",Lo Busqué,-,76,3,,,,
83,down,Sech,911,14,9,6,63,2021-03-21,27,2021-04-04
84,-,Hombres G,Visite Nuestro Bar,-,74,1,,,,
85,down,Los Dos Carnales,El Envidioso,55,20,37,71,2020-07-05,13,2020-08-09
86,down,Camilo,Tuyo y Mío,33,9,5,,,,
87,-,Cami,Luna,-,87,1,,,,
88,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,36,3,6,,,,
89,-,Maná,Oye Mi Amor (Remasterizado,-,86,2,,,,
90,-,María José,Prefiero Ser Su Amante,-,34,3,,,,
91,-,Hombres G,Marta Tiene un Marcapasos,-,65,3,,,,
92,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,80,1,,,,
93,-,Pepe Aguilar,"Prometiste (feat. Ángela Aguilar, La Marisoul & Melissa)",-,93,1,,,,
94,-,Enrique Iglesias,Por Amarte,-,83,1,,,,
95,down,Alejandro Fernández,Las Mañanitas,50,16,50,,,,
96,down,Camilo,Ropa Cara,65,2,11,96,2021-01-24,27,2021-02-07
97,down,Río Roma,Mi Persona Favorita,87,8,55,,,,
98,-,Carin Leon,Tú,-,5,43,83,2020-08-16,45,2020-09-27
99,-,Piso 21,Tan Bonita,-,9,3,,,,
100,-,Millonario & W. Corona,Lírica y Metrallá,-,100,1,,,,
