Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbiriche,Hoy Tengo Que Decirte Papá,1,1,5,,,,
2,up,J Balvin,Azul,3,2,15,99,2020-03-29,70,2020-06-28
3,up,Sech,Relación,8,3,6,78,2020-06-07,28,2020-07-19
4,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),4,4,15,,,,
5,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,1,1,79,2020-07-05,50,2020-07-12
6,up,Christian Nodal,De los Besos Que Te Di,9,1,34,30,2019-10-13,30,2019-10-13
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,28,7,2,,,,
8,up,Ozuna,Mi Niña,32,8,2,,,,
9,up,OV7,No Me Voy,10,9,4,,,,
10,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,37,10,2,,,,
11,up,Maluma,ADMV,19,1,9,,,,
12,-,Danna Paola,TQ Y YA,-,5,1,,,,
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,1,3,94,2020-05-31,13,2020-07-26
14,down,Camilo,Favorito,7,1,14,32,2020-04-19,18,2020-04-26
15,up,Carin Leon,Tú,17,5,5,83,2020-08-16,45,2020-09-27
16,down,Carlos Rivera,Te Esperaba,6,5,34,,,,
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,17,38,2020-03-08,7,2020-03-29
18,down,Bad Bunny,Yo Perreo Sola,11,1,18,44,2020-03-08,31,2020-04-19
19,up,J Balvin,Rojo,24,4,18,36,2020-03-08,35,2020-03-29
20,down,KAROL G & Nicki Minaj,Tusa,14,1,34,29,2019-11-17,5,2020-02-02
21,up,Tercer Cielo,Yo Te Extrañaré,30,21,12,,,,
22,down,Río Roma,Mi Persona Favorita,16,8,24,,,,
23,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,27,1,9,62,2020-05-10,55,2020-07-26
24,up,María José,Lo Que Tenías Conmigo,26,14,2,,,,
25,-,Emilio,Hoy Me Tengo Que Ir,-,25,1,,,,
26,-,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),-,26,1,,,,
27,up,Alex Fernández,El Tiempo No Perdona,54,5,5,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,2,2,94,2021-01-31,47,2021-03-07
29,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,15,15,2,,,,
30,up,Harry Nach,Tak Tiki Tak,61,27,5,75,2020-06-14,75,2020-06-14
31,-,Matisse & ChocQuibTown,Nada,-,31,1,,,,
32,up,Vicente Fernández,Mi Viejo,53,32,2,,,,
33,up,Alejandro Sanz,Ese Que Me Dió la Vida,65,33,2,,,,
34,up,Alejandro Fernández,Eso Y Más,75,1,12,,,,
35,up,Ulices Chaidez,Para Ti Papá,36,35,2,,,,
36,down,Reik & Morat,La Bella y la Bestia,2,2,3,,,,
37,up,Alejandro Fernández,Las Mañanitas,52,16,17,,,,
38,up,Enrique Iglesias,Quizás,68,36,2,,,,
39,up,PIERO,Mi Víejo,55,36,2,,,,
40,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),12,12,3,,,,
41,down,Christian Nodal,No Te Contaron Mal,31,8,29,98,2020-01-19,98,2020-01-19
42,up,Alejandro Fernández,Cuando Yo Quería Ser Grande,60,42,2,,,,
43,down,Kenia OS,Dinero,21,21,2,,,,
44,up,Timbiriche,Hoy Tengo Que Decirte Papá (En Vivo),59,44,2,,,,
45,up,Abel Zavala,El Padre Que Siempre Soñe,57,45,2,,,,
46,down,Ricardo Arjona,Sobrevivirás,34,34,2,,,,
47,down,Bad Bunny,Si Veo a Tu Mamá,45,1,18,27,2020-03-08,26,2020-03-15
48,-,Carlos Rivera,Ya Pasará,-,5,4,,,,
49,up,Danna Paola,Mala Fama,78,7,34,,,,
50,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),92,7,25,85,2019-10-13,73,2019-11-03
51,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,28,,,,
52,up,Rauw Alejandro & Chencho Corleone,El Efecto,80,28,9,76,2020-06-14,72,2020-07-05
53,down,Christian Nodal,Adiós Amor,42,5,14,,,,
54,up,Camilo & Christian Nodal,La Mitad,81,8,11,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,71,2,32,72,2019-10-06,48,2019-11-03
56,up,Natanael Cano,Arriba,85,6,8,,,,
57,up,J Balvin,Morado,91,5,25,72,2020-01-19,50,2020-03-29
58,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],39,17,24,64,2020-02-16,37,2020-05-10
59,-,Natti Natasha,La mejor versión de mí,-,59,1,,,,
60,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,60,1,,,,
61,-,Rauw Alejandro,Algo Mágico,-,21,1,,,,
62,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,4,26,60,2020-01-05,24,2020-02-02
63,-,El Fantasma,Palabra de Hombre,-,24,12,96,2020-02-09,51,2020-04-12
64,-,Danna Paola,Contigo,-,6,8,,,,
65,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,50,1,,,,
66,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,18,,,,
67,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,13,,,,
68,-,Ricardo Arjona,Tarot,-,45,1,,,,
69,up,Sin Bandera,Que Me Alcance la Vida,74,14,7,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,15,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,36,6,74,2020-04-19,18,2020-08-09
72,-,Carla Morrison,Te Regalo,-,22,20,,,,
73,-,"Luis Angel ""El Flaco""",Para Ti Papá,-,71,1,,,,
74,-,Danna Paola,Sola,-,6,4,,,,
75,down,Diego Torres,Color Esperanza,29,14,14,,,,
76,-,Cristian Castro,Cuando Vuelva la Vida,-,76,1,,,,
77,down,Christian Nodal,Se Me Olvidó,22,3,17,72,2020-03-15,28,2020-05-17
78,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,9,,,,
79,-,Daddy Yankee,Que Tire pa Lante,-,2,27,97,2019-10-20,11,2019-11-03
80,-,Jesús Adrián Romero,Princesas Mágicas,-,58,1,,,,
81,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,28,9,,,,
82,-,Alejandro Sanz,Capitán Tapón,-,82,2,,,,
83,down,Rauw Alejandro,Tattoo,38,9,18,74,2020-03-22,35,2020-07-26
84,-,Benny,Cielo 2002,-,61,3,,,,
85,down,Christian Nodal,Probablemente,23,12,10,,,,
86,-,Impacto Sinaloense,Te Gusto El Dinero,-,58,8,,,,
87,-,Danna Paola,Sodio,-,2,16,,,,
88,-,Duelo,Puño de Diamantes,-,61,1,,,,
89,down,Daniel Santacruz,Lento,87,66,2,,,,
90,down,J Balvin,Negro,51,22,15,,,,
91,down,Oscar Medina,Papá,69,69,2,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,28,3,2019-10-06,3,2019-10-06
93,-,Raymix & Paulina Rubio,Tú Y Yo,-,5,5,,,,
94,-,Natalia Lafourcade,Hasta la Raíz,-,2,4,,,,
95,-,Ximena Sariñana,Una Vez Más,-,10,3,,,,
96,-,Ricky Martin,A Medio Vivir,-,96,1,,,,
97,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,21,,,,
98,down,Tercer Cielo,No Crezcas Mas,76,30,7,,,,
99,down,Sofía Reyes & Piso 21,Cuando Estás Tú,79,79,2,,,,
100,-,Bad Bunny,A Tu Merced,-,34,11,89,2020-03-08,89,2020-03-08
