Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,4,1,4,,,,
2,up,Eden Muñoz,Chale,5,2,5,,,,
3,down,Christian Nodal,Ya No Somos Ni Seremos,1,1,5,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),2,1,26,,,,
5,up,Sebastián Yatra,Tacones Rojos,6,2,22,,,,
6,up,Becky G. & KAROL G,MAMIII,7,1,6,,,,
7,up,Calibre 50,Si Te Pudiera Mentir,9,3,27,,,,
8,up,Danny Ocean,Fuera del mercado,28,2,5,,,,
9,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,9,1,,,,
10,down,Natalia Lafourcade,Hasta la Raíz,8,2,37,,,,
11,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,41,8,35,,,,
12,down,Moderatto & Danna Paola,Sólo Quédate En Silencio,3,3,2,,,,
13,up,Farruko,Pepas,17,1,35,,,,
14,up,Gera MX & Christian Nodal,Botella Tras Botella,15,1,48,,,,
15,-,ROSALÍA,HENTAI,-,15,1,,,,
16,-,Residente,This is Not América (feat. Ibeyi),-,13,1,,,,
17,down,Grupo Firme,Ya Supérame (En Vivo),13,1,32,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,31,18,2,,,,
19,-,"Grupo Firme, Beto Sierra & MC Davo",Así Es La Vida,-,19,1,,,,
20,down,Bad Bunny,Yonaguni,14,2,42,,,,
21,-,José Madero,Nadie Más Vendrá,-,21,1,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,24,9,13,,,,
23,down,Lauri Garcia,Miel,21,4,7,,,,
24,-,ROSALÍA,CANDY,-,18,1,,,,
25,down,Rauw Alejandro,Todo De Ti,12,1,44,,,,
26,up,Eden Muñoz,Chalino,29,26,2,,,,
27,-,ROSALÍA,BIZCOCHITO,-,1,1,,,,
28,up,Carlos Rivera,Te Esperaba,47,5,123,,,,
29,-,Maluma,Sobrio,-,3,35,,,,
30,up,León Larregui,Brillas,76,12,103,,,,
31,up,Calibre 50,A La Antigüita,62,3,35,,,,
32,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",22,7,33,,,,
33,up,Calibre 50,Míranos Ahora,33,33,2,,,,
34,-,Christian Nodal,De los Besos Que Te Di,-,1,117,30,2019-10-13,30,2019-10-13
35,down,Cris Mj,Una Noche en Medellín,34,19,3,,,,
36,-,"Alejo, Feid & Robi",Pantysito,-,29,1,,,,
37,up,Río Roma,Mi Persona Favorita,44,8,80,,,,
38,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,22,,,,
39,-,Eden Muñoz,Creo en Ti,-,39,1,,,,
40,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),27,1,21,,,,
41,up,Grupo Firme & Maluma,Cada Quien,64,2,15,,,,
42,up,Jhay Cortez,Sensual Bebé,57,42,2,,,,
43,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,1,24,,,,
44,-,Natanael Cano & codiciado,De A De Veras,-,44,1,,,,
45,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),32,9,28,,,,
46,down,Kany García,Confieso,30,1,24,,,,
47,-,Molotov,Gimme Tha Power,-,27,15,,,,
48,down,Río Roma & Carin Leon,Tú Me Gustas,10,10,3,,,,
49,-,Los Tigres del Norte,Pa' Los Plebes Y Mis Compas,-,49,1,,,,
50,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,25,,,,
51,up,Natalia Jiménez,Creo en Mi,53,5,50,,,,
52,-,Mario Bautista,Brindo,-,3,27,,,,
53,up,LAGOS & Danny Ocean,Mónaco,60,10,38,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,17,,,,
55,-,Carlos Rivera,Si Te Vas,-,55,1,,,,
56,up,ROSALÍA,SAOKO,93,3,5,,,,
57,down,Banda MS de Sergio Lizárraga,Amigos ¿De Quién?,37,37,2,,,,
58,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,8,,,,
59,down,Grupo Firme & Carin Leon,El Tóxico,49,7,67,97,2021-05-02,23,2021-05-09
60,up,Ozuna,G Wagon,69,60,2,,,,
61,-,Los Gemelos De Sinaloa,Andamos Mejor,-,61,1,,,,
62,down,Ryan Castro,Jordan,42,31,5,,,,
63,-,Peso Pluma & Raul Vega,El Belicón,-,16,2,,,,
64,-,Ovi & Kim Loaiza,Después De Las 12,-,6,3,,,,
65,-,Zoé,Karmadame,-,30,3,,,,
66,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,18,,,,
67,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,62,90,2019-12-15,81,2020-05-17
68,-,Las Ardillitas de Lalo Guerrero,El Teléfono Carpintero,-,68,1,,,,
69,-,Maluma,Borró Cassette,-,68,4,,,,
70,-,Farruko,Chillax (feat. Ky-Mani Marley),-,70,1,,,,
71,-,La Unión,Lobo-Hombre en París,-,37,14,,,,
72,down,Sebastián Yatra,Melancólicos Anónimos,35,6,5,,,,
73,down,Maluma,Hawái,40,1,73,63,2020-08-09,2,2020-09-20
74,-,Joan Sebastian,Eso y Más,-,53,9,,,,
75,-,ROSALÍA,SAKURA,-,75,1,,,,
76,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,11,,,,
77,-,Bad Bunny & Tainy,Callaita,-,6,66,28,2019-10-06,23,2019-10-20
78,down,Matisse & Carin Leon,Como Lo Hice Yo,36,7,28,,,,
79,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,68,2,,,,
80,-,Vicente Fernández,Las Mañanitas,-,80,3,,,,
81,-,ROSALÍA,COMO UN G,-,81,1,,,,
82,-,Mónica Naranjo,Óyeme,-,57,1,,,,
83,-,Caloncho,Optimista,-,8,19,,,,
84,-,Danny Ocean,Me Rehúso,-,25,31,,,,
85,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,42,14,2019-10-06,12,2019-10-13
86,-,Remmy Valenzuela,Se Va Muriendo Mi Alma,-,86,1,,,,
87,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,49,,,,
88,-,Luis Enrique,Yo No Sé Mañana,-,51,8,,,,
89,-,Soda Stereo,De Música Ligera,-,27,31,,,,
90,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,57,44,2020-11-22,7,2020-12-27
91,down,KAROL G,200 COPAS,65,10,23,,,,
92,-,Danny Ocean,Dembow,-,51,2,,,,
93,-,DLD,Mi Vida,-,24,26,,,,
94,-,Alejandro Fernández,Caballero,-,1,56,39,2019-10-20,17,2019-10-27
95,down,El Fantasma & Los Dos Carnales,C****n y Vago,61,4,83,96,2020-11-01,24,2021-02-14
96,down,Christian Nodal,Adiós Amor,46,5,73,,,,
97,down,Marc Anthony,Nada de Nada,11,11,3,,,,
98,down,Bad Bunny & Jhay Cortez,Dakiti,91,1,58,3,2020-11-08,1,2020-11-15
99,-,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],-,99,1,,,,
100,-,Bad Bunny,Si Veo a Tu Mamá,-,1,48,27,2020-03-08,26,2020-03-15
