Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,4,1,19,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,18,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,14,6,2020-12-06,6,2020-12-06
4,down,Alejandro Fernández & Christian Nodal,Duele,1,1,3,67,2021-03-28,5,2021-04-18
5,up,Kali Uchis,telepatía,21,1,2,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Rauw Alejandro,Vacío,24,6,2,,,,
7,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,16,44,2020-11-22,7,2020-12-27
8,up,Carlos Rivera & Maluma,100 Años,11,1,15,,,,
9,-,Daddy Yankee,PROBLEMA,-,3,1,,,,
10,down,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,31,96,2020-11-01,24,2021-02-14
11,up,Myke Towers & Juhn,Bandido,16,11,9,40,2021-01-03,6,2021-02-28
12,down,Camilo,Ropa Cara,8,2,6,96,2021-01-24,27,2021-02-07
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,15,94,2021-01-31,47,2021-03-07
14,down,Camilo,Vida de Rico,13,2,23,33,2020-10-04,19,2020-11-08
15,up,Obzesion,Mi Trokita Cumbia,17,15,7,52,2021-02-21,14,2021-03-21
16,up,Maluma,Hawái,26,1,31,63,2020-08-09,2,2020-09-20
17,down,"KAROL G, Anuel AA & J Balvin",Location,2,2,3,50,2021-02-21,50,2021-02-21
18,up,Carlos Rivera,Te Esperaba,18,5,69,,,,
19,down,Tercer Cielo,Yo Te Extrañare,15,15,29,,,,
20,down,"Kenia OS, Alan Jaques & Kid Gallo",Me Dolió (feat. Amador),5,5,2,,,,
21,up,Edith Márquez,Entiende Que Ya,22,21,2,,,,
22,down,Christian Nodal,De los Besos Que Te Di,20,1,69,30,2019-10-13,30,2019-10-13
23,-,Dulce María,Nunca,-,23,1,,,,
24,up,Reik & Christian Nodal,Poco,28,6,14,,,,
25,-,Bacilos & Carlos Vives,Caraluna (Re-Recorded),-,21,1,,,,
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,1,5,21,2021-02-07,21,2021-02-07
27,-,"Little Jesus, Ximena Sariñana & Elsa y Elmar",Se Fue (Con Ximena Sariñana y Elsa y Elmar),-,27,1,,,,
28,-,Farruko & Myke Towers,Oh Mamá (Premium),-,28,1,,,,
29,down,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),3,3,3,,,,
30,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,32,18,52,,,,
31,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,33,4,7,,,,
32,down,Danna Paola,Calla Tú,23,11,7,,,,
33,-,MYA & Ha-Ash,Fuiste Mía,-,33,1,,,,
34,-,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,-,24,1,,,,
35,up,Grupo Firme & Carin Leon,El Tóxico,62,7,13,97,2021-05-02,23,2021-05-09
36,-,Los Dos Carnales,Por Alguien Como Tú,-,36,1,,,,
37,down,Christian Nodal,Adiós Amor,36,5,44,,,,
38,-,"Sebastián Yatra, Guaynaa & will.i.am",Chica Ideal (Remix),-,38,1,,,,
39,up,Carla Morrison,Te Regalo,43,22,37,,,,
40,-,Rauw Alejandro,Algo Mágico,-,21,3,,,,
41,down,KAROL G & Nicki Minaj,Tusa,27,1,67,29,2019-11-17,5,2020-02-02
42,up,"Big Soto, Lérica & Lyanno",Estrés,52,42,2,,,,
43,-,Rauw Alejandro & Anuel AA,Reloj,-,9,17,100,2020-11-22,32,2021-01-17
44,-,Camilo & El Alfa,BEBÉ,-,10,13,46,2020-12-20,36,2021-01-03
45,-,Alejandro Fernández,Las Mañanitas,-,16,46,,,,
46,up,J Balvin,Azul,77,2,43,99,2020-03-29,70,2020-06-28
47,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),48,10,2,,,,
48,down,Carin Leon,Tú,34,5,39,83,2020-08-16,45,2020-09-27
49,-,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,-,32,1,,,,
50,up,Bad Bunny,BOOKER T,82,26,7,48,2020-12-06,48,2020-12-06
51,down,Maluma,ADMV,29,1,42,,,,
52,up,Camilo & Pedro Capó,Tutu,92,2,50,17,2019-10-06,15,2019-10-13
53,down,Banda MS de Sergio Lizárraga,La Casita,37,14,13,50,2021-03-14,5,2021-04-25
54,down,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner) [Acústico],44,44,2,,,,
55,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,31,94,2020-05-31,13,2020-07-26
56,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,29,5,,,,
57,-,Paloma Mami,Religiosa,-,57,1,,,,
58,down,Danna Paola,Amor Ordinario,25,12,6,,,,
59,-,Zoé,Velur,-,18,4,,,,
60,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,31,1,100,2021-02-21,25,2021-03-07
61,-,Soda Stereo,De Música Ligera,-,27,22,,,,
62,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,5,,,,
63,-,Bobby Pulido,Desvelado,-,34,6,,,,
64,-,Carlos Rivera,Sólo Tú,-,41,6,,,,
65,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,22,,,,
66,-,Banda Los Recoditos,Como En Los Viejos Tiempos,-,66,1,,,,
67,-,Marc Anthony,Ahora quién,-,67,1,,,,
68,-,El Fantasma,El Circo,-,64,9,65,2019-10-06,57,2019-10-13
69,-,Reik,Me Niego (feat. Ozuna & Wisin),-,69,3,,,,
70,up,Sebastián Yatra & Guaynaa,Chica Ideal,93,3,18,76,2020-11-15,65,2020-11-22
71,up,DLD,Mi Vida,76,24,14,,,,
72,-,Marc Anthony,Y cómo es él,-,72,1,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,1,29,14,2020-08-02,10,2020-08-23
74,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,13,,,,
75,-,Marca MP,Te Apuesto (En vivo),-,72,4,,,,
76,-,Panteón Rococó,La Carencia,-,57,2,,,,
77,-,Farruko,La Tóxica,-,4,28,69,2020-09-20,24,2020-11-15
78,-,Ana Bárbara,Lo Busque,-,65,3,,,,
79,down,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,64,22,26,,,,
80,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),67,4,42,90,2019-12-15,81,2020-05-17
81,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,34,36,2019-10-27,36,2019-10-27
82,up,Bad Bunny & Tainy,Callaita,100,6,44,28,2019-10-06,23,2019-10-20
83,down,Carin Leon,Cobarde,12,12,3,,,,
84,-,Piso 21 & Micro Tdh,Te Vi,-,22,23,,,,
85,-,Mon Laferte & La Arrolladora Banda el Limón de René Camacho,Se Me Va A Quemar El Corazón,-,85,1,,,,
86,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,29,,,,
87,-,Lunay,Sin Ropa,-,87,1,,,,
88,up,Lele Pons & Guaynaa,Se Te Nota,90,3,25,81,2020-09-27,36,2020-11-15
89,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,35,,,,
90,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,28,14,76,2020-06-14,72,2020-07-05
91,-,Ana Gabriel,Simplemente Amigos,-,55,1,,,,
92,up,Hombres G,Devuélveme a Mi Chica,99,49,10,,,,
93,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,23,66,2020-07-26,14,2020-08-09
94,-,Sebastián Yatra & Reik,Un Año,-,23,26,,,,
95,-,Ricchi & Poveri,Será Porque Te Amo,-,54,1,,,,
96,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,59,4,,,,
97,down,Christian Nodal,No Te Contaron Mal,35,8,63,98,2020-01-19,98,2020-01-19
98,-,Eslabon Armado,Con Tus Besos,-,44,11,,,,
99,-,Ana Gabriel,Quien Como Tú,-,64,1,,,,
100,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,20,,,,
