Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,2,7,,,,
3,down,Carin Leon & Grupo Frontera,Que Vuelvas,2,2,9,,,,
4,up,Yuridia,Tema 10,4,1,16,,,,
5,up,Peso Pluma & Natanael Cano,PRC,14,3,2,,,,
6,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,4,11,,,,
7,up,Óscar Maydon & Junior H,Fin de Semana,8,7,4,,,,
8,down,Grupo Frontera,No Se Va (En Vivo),6,3,10,,,,
9,up,Christian Nodal & TINI,Por el Resto de Tu Vida,20,9,2,,,,
10,down,Bellakath,Gatita,7,1,13,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,13,1,41,,,,
12,up,Sebastián Yatra,Tacones Rojos,16,2,67,,,,
13,up,Bad Bunny,Tití Me Preguntó,15,1,39,,,,
14,down,Manuel Turizo,La Bachata,9,2,32,,,,
15,down,Shakira & Ozuna,Monotonía,12,1,16,,,,
16,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),10,6,8,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,2,39,,,,
18,down,KAROL G,PROVENZA,17,1,41,,,,
19,up,ROSALÍA,LLYLM,22,19,2,,,,
20,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,7,1,,,,
21,-,Maluma & Marc Anthony,La Fórmula,-,14,1,,,,
22,up,Carin Leon,La Boda del Huitlacoche (En Vivo),23,7,36,,,,
23,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,43,7,24,,,,
24,up,Junior H,El Hijo Mayor,93,21,14,,,,
25,down,Bad Bunny,Neverita,21,8,27,,,,
26,up,Yng Lvcas,La bebe,36,9,5,,,,
27,down,ROSALÍA,DESPECHÁ,24,1,28,,,,
28,up,Natalia Lafourcade,Hasta la Raíz,63,2,68,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,2,39,,,,
30,down,Arcángel & Bad Bunny,La Jumpa,18,7,10,,,,
31,up,Fuerza Regida & Grupo Frontera,911,71,31,5,,,,
32,down,KAROL G & Ovy On the Drums,CAIRO,29,3,11,,,,
33,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,52,8,16,,,,
34,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,42,9,6,,,,
35,-,Carin Leon,Tú,-,5,79,83,2020-08-16,45,2020-09-27
36,up,Danna Paola,XT4S1S,61,2,26,,,,
37,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),19,3,24,,,,
38,down,Yandel & Feid,Yandel 150,33,16,5,,,,
39,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),39,29,14,,,,
40,up,Peso Pluma,Por las Noches,45,9,4,,,,
41,-,Joan Sebastian,Me Gustas,-,41,5,,,,
42,-,José María Napoleón,Eres,-,42,4,,,,
43,down,Alejandro Fernández,Inexperto En Olvidarte,37,15,5,,,,
44,down,Carlos Rivera,Te Esperaba,32,5,164,,,,
45,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,51,7,39,,,,
46,up,Marc Anthony,Vivir Mi Vida,100,31,37,,,,
47,-,MC Davo & Tornillo,Todo Menso,-,47,1,,,,
48,up,Bad Bunny,Efecto,57,5,37,,,,
49,-,Junior H & Ovi,Cologne,-,49,3,,,,
50,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,80,9,16,,,,
51,down,Kany García & Christian Nodal,La Siguiente,48,8,14,,,,
52,down,RENEE,Nunca Tristes (Me Vale Madre),28,28,5,,,,
53,down,Matisse & Eden Muñoz,Te Vale Madre,30,11,12,,,,
54,down,Carin Leon,No Es por Acá,27,5,18,,,,
55,-,Alejandro Fernández,Las Mañanitas,-,16,104,,,,
56,up,Joan Sebastian,Eso y Más,65,53,13,,,,
57,-,Ana Bárbara,Bandido,-,38,13,,,,
58,down,2000s POP TOUR & Paty Cantú,"Afortunadamente No Eres Tú (feat. Dulce María, Fanny Lu, Playa Limbo, Nikki Clan & Kudai) [En Vivo]",38,38,2,,,,
59,-,Tercer Cielo,Yo Te Extrañare,-,15,68,,,,
60,-,Steve Aoki & CNCO,Diferente,-,60,1,,,,
61,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,58,,,,
62,-,Cartel de Santa,Todas Mueren por Mí,-,62,2,,,,
63,-,El Chachito & Junior H,En Paris,-,41,4,,,,
64,-,Zoé,Luna,-,37,12,,,,
65,-,Vilma Palma e Vampiros,Bye-Bye,-,44,7,,,,
66,-,Don Omar,Virtual Diva,-,66,2,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,77,72,2019-10-06,48,2019-11-03
68,-,Shakira,Antología,-,25,19,,,,
69,-,José José,Insaciable Amante,-,67,1,,,,
70,-,Maluma,ADMV,-,1,58,,,,
71,-,Amanda Miguel,Él Me Mintió,-,61,4,,,,
72,-,Kany García,Confieso,-,1,65,,,,
73,down,Calibre 50,Si Te Pudiera Mentir,59,3,57,,,,
74,down,Lasso,Ojos Marrones,26,5,33,,,,
75,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,69,,,,
76,-,Juanes,Amores Prohibidos,-,32,8,,,,
77,down,Alfredito Olivas,El Precio de la Soledad,64,56,4,,,,
78,up,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,87,34,4,,,,
79,down,Matisse & Carin Leon,Como Lo Hice Yo,34,7,58,,,,
80,-,Banda El Recodo de Cruz Lizárraga & Carlos Rivera,"Maldito Miedo (De ""Me Gusta Pero Me Asusta"")",-,80,1,,,,
81,-,Gloria Trevi,Él Se Equivocó,-,52,2,,,,
82,down,Gerardo Coronel,Te Felicito,55,29,9,,,,
83,-,Anitta,Envolver,-,1,32,,,,
84,-,José Cantoral,No Sabía Que Existías,-,84,1,,,,
85,down,Ozuna,Hey Mor (feat. Feid),35,35,8,,,,
86,-,Eden Muñoz,Tema 4,-,86,2,,,,
87,-,Kevin Kaarl,¿Por qué no me comprendes? (Live From Auditorio Nacional (Apple Music Home Session)),-,87,1,,,,
88,-,Santiago Cruz,Mariposas en la Panza,-,88,1,,,,
89,-,Bad Bunny & Buscabulla,Andrea,-,17,24,,,,
90,down,Grupo Marca Registrada & Junior H,El Rescate,54,10,26,,,,
91,-,N'Talla,Hacer el amor con otro (feat. Yahaira Plasencia),-,91,1,,,,
92,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,73,2,,,,
93,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,25,23,,,,
94,-,Fuerza Regida & Marca Registrada,Modo Maldito,-,51,1,,,,
95,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],90,82,3,,,,
96,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,41,13,15,,,,
97,-,Peso Pluma & Raul Vega,El Belicón,-,16,14,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,14,,,,
99,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,36,3,,,,
100,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,11,7,86,2020-10-04,35,2020-11-15
