Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Grupo Frontera,TULUM,1,1,4,,,,
2,up,Carin Leon,La Primera Cita,3,1,14,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,4,1,14,,,,
4,up,Panter Bélico,La 701,10,4,3,,,,
5,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,4,16,,,,
6,down,Myke Towers,LALA,5,4,3,,,,
7,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,5,,,,
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,19,,,,
9,down,KAROL G,S91,7,7,2,,,,
10,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,25,10,2,,,,
11,up,Fuerza Regida,Sabor Fresa,14,1,5,,,,
12,up,Carin Leon & Grupo Frontera,Que Vuelvas,16,2,33,,,,
13,up,Peso Pluma & Natanael Cano,PRC,27,3,26,,,,
14,up,Grupo Firme & Luis Mexía,Calidad,19,10,37,,,,
15,up,Junior H & Peso Pluma,El Azul,33,5,23,,,,
16,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,22,13,4,,,,
17,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,1,8,,,,
18,down,Yuridia,Tema 10,8,1,40,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,2,19,,,,
20,down,Peso Pluma,RUBICON,15,10,5,,,,
21,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,6,9,,,,
22,up,Carlos Rivera,Te Esperaba,36,5,187,,,,
23,down,Shakira & Manuel Turizo,Copa Vacía,13,2,4,,,,
24,up,Fuerza Regida,TQM,24,4,10,,,,
25,down,Shakira,Acróstico,11,1,10,,,,
26,up,Peso Pluma & Junior H,LUNA,28,4,5,,,,
27,up,Junior H & Óscar Maydon,Cuerno Mio,34,27,2,,,,
28,up,Tainy & Bad Bunny,MOJABI GHOST,32,15,4,,,,
29,up,Fuerza Regida & Grupo Frontera,Bebe Dame,35,2,31,,,,
30,up,Chayanne,Bailando Bachata,40,12,8,,,,
31,up,KAROL G,AMARGURA,37,7,11,,,,
32,down,Natanael Cano,Mi Bello Ángel,23,10,4,,,,
33,up,Rels B,Un Rodeoooo,55,33,2,,,,
34,up,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),38,34,2,,,,
35,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,23,1,,,,
36,down,Peso Pluma,Bye,31,3,8,,,,
37,up,Manuel Turizo,La Bachata,70,2,56,,,,
38,-,"Sech, Mora & Saiko",Café Malibú,-,15,1,,,,
39,-,Wisin & Jowell & Randy,Baja Sube Sube,-,39,1,,,,
40,up,Bad Bunny,WHERE SHE GOES,82,3,10,,,,
41,up,KAROL G,MIENTRAS ME CURO DEL CORA,51,7,21,,,,
42,up,Marshmello & Manuel Turizo,El Merengue,42,17,21,,,,
43,-,KAROL G,WATATI (feat. Aldo Ranks),-,43,2,,,,
44,down,Sebastián Yatra,Tacones Rojos,43,2,91,,,,
45,-,Grupo Frontera,No Se Va,-,1,32,,,,
46,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,62,4,35,,,,
47,down,KAROL G,TQG,21,1,22,,,,
48,-,Kany García,Confieso,-,1,81,,,,
49,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,26,13,17,,,,
50,up,Peso Pluma,Por las Noches,96,9,28,,,,
51,up,Junior H,El Hijo Mayor,53,21,34,,,,
52,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,18,,,,
53,down,OV7,No Me Voy,39,9,18,,,,
54,up,Gloria Trevi,Medusa,57,9,5,,,,
55,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,69,,,,
56,down,Eden Muñoz & Junior H,Abcdario,54,7,8,,,,
57,up,Carin Leon,Qué Más Puedo Pedir (Bonus Track),80,25,30,,,,
58,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,7,5,,,,
59,down,Natalia Lafourcade,Hasta la Raíz,58,2,82,,,,
60,-,Daniela Spalla & Esteman,Besos y Pendientes,-,60,1,,,,
61,-,Young Miko,wiggy,-,55,1,,,,
62,-,KAROL G & Nicki Minaj,Tusa,-,1,97,29,2019-11-17,5,2020-02-02
63,-,Jesse & Joy,La de la Mala Suerte,-,63,3,,,,
64,-,Zoé,Luna,-,37,17,,,,
65,-,Zoé,Soñé,-,34,15,,,,
66,-,Natalia Jiménez,Creo en Mi,-,5,77,,,,
67,-,Luis Miguel,México en la Piel,-,3,28,,,,
68,down,Bobby Pulido,Desvelado,60,34,26,,,,
69,-,Reyli Barba,Amor del Bueno,-,47,19,,,,
70,-,Luis Miguel,Sueña,-,42,8,,,,
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,2,61,,,,
72,down,Christian Nodal,Ya No Somos Ni Seremos,50,1,63,,,,
73,-,Tercer Cielo,No Crezcas Mas,-,33,82,,,,
74,-,Bad Bunny,Tití Me Preguntó,-,1,60,,,,
75,up,Majo Aguilar,Canción Para Olvidarte,85,75,2,,,,
76,-,Mägo de Oz,Fiesta Pagana,-,45,7,,,,
77,-,Luis Miguel,Como Duele,-,77,1,,,,
78,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,55,,,,
79,-,El Tri,Triste Canción,-,79,1,,,,
80,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,27,,,,
81,-,Ricky Martin,Bombón de Azúcar,-,81,1,,,,
82,-,LAGOS & Danny Ocean,Mónaco,-,10,66,,,,
83,-,Jaguares,Te Lo Pido por Favor,-,73,4,,,,
84,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,29,,,,
85,-,Bellakath,Gatita,-,1,24,,,,
86,-,Yng Lvcas,La bebe,-,9,20,,,,
87,-,Kenia OS,Malas Decisiones,-,5,23,,,,
88,down,Quevedo,Columbia,59,19,3,,,,
89,down,Becky G & Peso Pluma,Chanel,76,10,17,,,,
90,-,Peso Pluma,NUEVA VIDA,-,29,4,,,,
91,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,45,5,,,,
92,-,ROSALÍA & Rauw Alejandro,BESO,-,12,16,,,,
93,down,Pedro Capó,La Fiesta,44,8,11,,,,
94,-,Camila Fernández,Fue Tan Poco Tu Cariño,-,88,1,,,,
95,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,65,36,13,,,,
96,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,11,10,,,,
97,-,Mau y Ricky & ザイオン&レノックス,Antisociales,-,97,1,,,,
98,-,Reik & Maluma,Perfecta,-,3,17,,,,
99,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,79,6,,,,
100,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,16,,,,
