Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,7,,,,
2,up,Xavi,La Víctima,3,2,8,,,,
3,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,1,1,3,,,,
4,up,Natanael Cano,Morritas,4,1,11,,,,
5,up,Carin Leon,La Primera Cita,6,1,39,,,,
6,up,Luis R Conriquez & Peso Pluma,Pixelados,19,6,2,,,,
7,down,Peso Pluma & Anitta,BELLAKEO,5,1,6,,,,
8,-,Kali Uchis,Igual Que Un Ángel,-,1,1,,,,
9,down,Fuerza Regida & Marshmello,HARLEY QUINN,7,1,12,,,,
10,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,11,7,7,,,,
11,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,6,1,,,,
12,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),9,2,5,,,,
13,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,1,24,,,,
14,down,Maluma & Carin Leon,Según Quién,12,1,22,,,,
15,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,18,9,9,,,,
16,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,15,1,20,,,,
17,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,1,3,,,,
18,down,KAROL G & Peso Pluma,QLONA,16,2,23,,,,
19,down,Xavi & Tony Aguirre,Modo DND,17,13,7,,,,
20,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,1,30,,,,
21,up,Junior H,Y LLORO,38,21,13,,,,
22,down,Kany García & Carin Leon,Te Lo Agradezco,8,4,25,,,,
23,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,48,18,7,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,21,1,23,,,,
25,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,27,1,44,,,,
26,down,Carin Leon & Grupo Frontera,Que Vuelvas,23,2,58,,,,
27,up,Gabito Ballesteros & Natanael Cano,LOU LOU,28,4,13,,,,
28,down,Bellakath & Dani Flow,Perreo Champagne,14,9,15,,,,
29,up,LATIN MAFIA & Humbe,Patadas de Ahogado,31,24,9,,,,
30,up,Carlos Rivera,Te Esperaba,59,5,209,,,,
31,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,22,18,9,,,,
32,up,Peso Pluma & Tito Double P,LA PEOPLE,49,19,11,,,,
33,down,Natanael Cano,O Me Voy O Te Vas,26,13,13,,,,
34,down,Óscar Maydon,YW&F (Versión Reggaeton),20,20,3,,,,
35,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,2,40,,,,
36,up,Grupo Frontera & Bad Bunny,un x100to,55,1,39,,,,
37,-,Lucero,Tu Vida Es Mi Vida,-,37,1,,,,
38,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),86,24,6,,,,
39,-,Arcángel & Grupo Frontera,ALV,-,11,7,,,,
40,up,Kany García,Confieso,43,1,104,,,,
41,down,Julión Álvarez y su Norteño Banda,Casi Completa,24,12,7,,,,
42,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,20,5,,,,
43,-,DLD,Mi Vida,-,24,41,,,,
44,-,Shakira,Día de Enero,-,40,16,,,,
45,-,Peso Pluma & Natanael Cano,PRC,-,3,44,,,,
46,up,Sebastián Yatra,Tacones Rojos,67,2,113,,,,
47,up,Bad Bunny,MONACO,64,2,14,,,,
48,up,Natanael Cano,Mi Bello Ángel,60,10,29,,,,
49,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,39,3,11,,,,
50,up,Peso Pluma,NUEVA VIDA,51,29,21,,,,
51,down,Peso Pluma,RUBICON,45,10,29,,,,
52,up,Fuerza Regida,CRAZYZ,90,41,3,,,,
53,-,Diego Torres,Mejor Que Ayer,-,2,16,,,,
54,-,Alfredo Olivas,El Vals del Olvido,-,54,2,,,,
55,-,Xavi,Sin Pagar Renta,-,26,1,,,,
56,up,Mau y Ricky & Eden Muñoz,Vas a Destrozarme (Versión Eden Muñoz),56,56,2,,,,
57,down,Oscar Ortiz & Edgardo Nuñez,First Love,36,6,3,,,,
58,-,Danny Ocean,Me Rehúso,-,25,57,,,,
59,down,Yuridia,Tema 10,54,1,65,,,,
60,up,Mon Laferte,Tu Falta De Querer,62,23,74,,,,
61,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,68,14,4,,,,
62,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,40,,,,
63,-,"Carin Leon, Keith Urban & Rosario","Si Me Llevas Contigo (Banda Sonora Original de la serie ""Zorro"")",-,45,1,,,,
64,-,Majo Aguilar,Nos Ganó El Amor,-,64,1,,,,
65,-,Leonel García & Rozalén,Altar,-,65,1,,,,
66,-,Maná,Clavado en un Bar,-,66,1,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,80,72,2019-10-06,48,2019-11-03
68,down,zzoilo & Aitana,Mon Amour (Remix),29,1,88,,,,
69,-,Héroes del Silencio,Maldito Duende,-,69,3,,,,
70,-,Junior H & Peso Pluma,El Azul,-,5,46,,,,
71,-,Luis Miguel,Te Necesito,-,68,3,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,72,3,,,,
73,-,Shakira & Fuerza Regida,El Jefe,-,1,15,,,,
74,up,Junior H,El Hijo Mayor,79,21,49,,,,
75,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,61,11,21,,,,
76,-,Emmanuel,La Chica de Humo,-,13,11,,,,
77,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,92,13,31,,,,
78,down,Peso Pluma & Natanael Cano,CARNAL,41,41,7,,,,
79,up,Grupo Frontera,No Se Va,89,1,46,,,,
80,-,Gerardo Coronel,Te Felicito,-,29,20,,,,
81,-,Luis Miguel,Este Amor,-,81,1,,,,
82,down,KAROL G,AMARGURA,72,7,28,,,,
83,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,97,1,19,,,,
84,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,24,,,,
85,-,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,-,85,1,,,,
86,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,8,20,,,,
87,down,Feid & ATL Jacob,LUNA,32,24,3,,,,
88,-,Fuerza Regida,EXCESOS,-,49,4,,,,
89,-,César Costa,Las Hojas Muertas,-,89,1,,,,
90,-,Myke Towers,LA FALDA,-,51,3,,,,
91,-,Peso Pluma & Tito Double P,GAVILÁN II,-,57,5,,,,
92,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,37,,,,
93,-,Cepillín,En la Montaña,-,93,1,,,,
94,-,Anuel AA,Luces Tenues,-,18,3,,,,
95,-,Alfredo Olivas,Vete,-,63,3,,,,
96,-,Cepillín,Triste Payasito,-,96,1,,,,
97,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),47,47,2,,,,
98,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,53,1,,,,
99,down,Marc Anthony,Vivir Mi Vida,87,31,49,,,,
100,down,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,82,24,4,,,,
