Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,12,38,2020-03-08,7,2020-03-29
2,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,2,1,4,62,2020-05-10,55,2020-07-26
3,up,Camilo,Favorito,4,1,9,32,2020-04-19,18,2020-04-26
4,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],31,4,3,,,,
5,-,Morat & Sebastián Yatra,Bajo la Mesa,-,1,1,,,,
6,up,Zoé,SKR,16,6,2,,,,
7,down,Bad Bunny,Yo Perreo Sola,5,1,13,44,2020-03-08,31,2020-04-19
8,up,KAROL G & Nicki Minaj,Tusa,12,1,29,29,2019-11-17,5,2020-02-02
9,up,Aitana & Reik,Enemigos,27,9,2,,,,
10,up,Maluma,ADMV,11,1,4,,,,
11,down,Bad Bunny,Si Veo a Tu Mamá,7,1,13,27,2020-03-08,26,2020-03-15
12,up,J Balvin,Azul,23,2,10,99,2020-03-29,70,2020-06-28
13,up,Dstance,Niña Bonita (Acústico),20,11,5,,,,
14,-,Carlos Vives & Alejandro Sanz,For Sale,-,14,1,,,,
15,up,Maluma,ADMV (Versión Urbana),34,15,2,,,,
16,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,16,1,,,,
17,up,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",28,1,6,,,,
18,down,Natanael Cano,Arriba,10,6,3,,,,
19,down,Río Roma,Mi Persona Favorita,8,8,19,,,,
20,up,Rauw Alejandro,Tattoo,67,9,13,74,2020-03-22,35,2020-07-26
21,-,Alex Fernández,El Tiempo No Perdona,-,5,1,,,,
22,up,Diego Torres,Color Esperanza,30,14,9,,,,
23,-,Sech,Confia (feat. Daddy Yankee),-,3,1,,,,
24,-,Alex Rose & Rafa Pabön,Jangueo,-,20,12,,,,
25,down,Alejandro Fernández,Eso Y Más,9,1,7,,,,
26,up,Camilo & Christian Nodal,La Mitad,59,8,6,,,,
27,down,Residente,Antes Que el Mundo Se Acabe,24,24,2,,,,
28,-,Dulce María,Tú y Yo,-,28,1,,,,
29,up,Danna Paola,Contigo,80,6,4,,,,
30,down,Carlos Rivera,Te Esperaba,19,5,29,,,,
31,up,J Balvin,Negro,84,22,10,,,,
32,-,Lali,Lo Que Tengo Yo,-,32,1,,,,
33,down,J Balvin,Rojo,15,4,13,36,2020-03-08,35,2020-03-29
34,down,Alejandro Fernández,Las Mañanitas,21,16,12,,,,
35,up,Natanael Cano,Amor Tumbado,90,22,16,100,2020-05-24,81,2020-05-31
36,up,Bad Bunny & Tainy,Callaita,46,6,26,28,2019-10-06,23,2019-10-20
37,up,León Larregui,Brillas,39,12,25,,,,
38,up,J Balvin,Morado,43,5,20,72,2020-01-19,50,2020-03-29
39,down,Bad Bunny,BYE ME FUI,6,6,2,34,2020-05-17,34,2020-05-17
40,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,26,,,,
41,-,J Balvin,Amarillo,-,4,9,30,2020-03-29,30,2020-03-29
42,down,Alejandro Fernández,Caballero,33,1,27,39,2019-10-20,17,2019-10-27
43,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,4,22,60,2020-01-05,24,2020-02-02
44,down,Alejandro Fernández,Te Olvidé,22,2,19,85,2020-02-09,32,2020-03-29
45,up,Carla Morrison,Te Regalo,51,22,18,,,,
46,-,Río Roma,Me Cambiaste la Vída,-,46,2,,,,
47,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,28,72,2019-10-06,48,2019-11-03
48,up,Camilo & Evaluna Montaner,Por Primera Vez,74,7,11,96,2020-04-19,95,2020-04-26
49,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,11,,,,
50,up,Tercer Cielo,Yo Te Extrañaré,50,21,8,,,,
51,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,11,5,92,2020-04-19,62,2020-09-06
52,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],81,33,23,,,,
53,up,Carin Leon,Me La Avente,95,39,5,,,,
54,-,Bad Bunny,Si Estuviésemos Juntos,-,38,7,,,,
55,down,El Fantasma,Borracho de Cochera,40,40,2,77,2020-08-09,62,2020-08-23
56,-,Eslabon Armado,Con Tus Besos,-,44,1,,,,
57,-,J Balvin,Blanco,-,14,24,,,,
58,-,Natanael Cano,Gracias,-,53,1,,,,
59,up,KAROL G,Ocean,70,20,26,77,2019-10-27,77,2019-10-27
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,29,60,2019-10-20,7,2019-11-17
61,-,DLD,Mi Vida,-,24,8,,,,
62,-,Christian Nodal,No Te Contaron Mal,-,8,24,98,2020-01-19,98,2020-01-19
63,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,4,27,3,2019-10-06,3,2019-10-06
64,down,Christian Nodal,Se Me Olvidó,48,3,12,72,2020-03-15,28,2020-05-17
65,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,1,1,,,,
66,-,Camilo Séptimo,Gris,-,66,1,,,,
67,down,Bad Bunny & Don Omar,PA' ROMPERLA,18,18,2,74,2020-05-17,74,2020-05-17
68,up,Calibre 50,Simplemente Gracias,76,24,24,87,2019-10-06,87,2019-10-06
69,down,Matisse,Nadie,41,41,2,,,,
70,up,Christian Nodal,De los Besos Que Te Di,94,1,29,30,2019-10-13,30,2019-10-13
71,-,Luis Miguel,Yo Que No Vivo Sin Ti,-,70,1,,,,
72,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,7,,,,
73,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,20,19,67,2019-12-08,35,2020-02-09
74,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,27,14,2019-10-06,12,2019-10-13
75,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,12,,,,
76,-,Mau y Ricky & Camilo,La Boca,-,30,6,,,,
77,down,Myke Towers,Diosa,44,18,14,45,2020-03-01,45,2020-03-01
78,-,Kurt,La Mujer Perfecta,-,78,3,,,,
79,-,Luis Miguel,La Incondicional,-,19,1,,,,
80,-,Natanael Cano,Disfruto Lo Malo,-,80,1,,,,
81,down,Danna Paola,Mala Fama,60,7,29,,,,
82,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,28,8,,,,
83,-,"Kafu Banton, Bad Gyal & Guaynaa",Bom Bom,-,83,1,,,,
84,down,Rauw Alejandro & Chencho Corleone,El Efecto,57,28,4,76,2020-06-14,72,2020-07-05
85,-,El Fantasma,Palabra de Hombre,-,24,10,96,2020-02-09,51,2020-04-12
86,-,Ricky Martin,La Mordidita (feat. Yotuel),-,86,1,,,,
87,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,18,,,,
88,-,Bad Bunny,La Difícil,-,5,10,13,2020-03-08,13,2020-03-08
89,-,Los Enanitos Verdes,Luz de día,-,14,2,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,36,4,74,2020-04-19,18,2020-08-09
91,-,Ana Bárbara,Que Poca,-,61,4,,,,
92,down,El Alfa & Farruko,Un Día Si (feat. Myke Towers),62,62,2,,,,
93,-,Reik,Me Niego (feat. Ozuna & Wisin),-,69,2,,,,
94,-,Los Dos Carnales,El Envidioso,-,20,3,71,2020-07-05,13,2020-08-09
95,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,19,4,,,,
96,-,Reyli Barba,Amor del Bueno,-,47,2,,,,
97,-,Esteman,Para Siempre,-,97,1,,,,
98,-,Intocable,Fuerte No Soy,-,60,2,,,,
99,-,El Fantasma,El Circo,-,64,6,65,2019-10-06,57,2019-10-13
100,down,Sin Bandera,Que Me Alcance la Vida,25,14,5,,,,
