Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,1,1,5,,,,
2,up,Danny Ocean,Fuera del mercado,2,2,9,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,30,,,,
4,up,Christian Nodal,Ya No Somos Ni Seremos,6,1,9,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,2,26,,,,
6,down,Eden Muñoz,Chale,4,2,9,,,,
7,up,Cristian Castro & Lucero,Me Reviviste,9,7,2,,,,
8,down,Anitta,Envolver,7,1,8,,,,
9,-,Kenia OS,Llévatelo,-,3,3,,,,
10,up,Kenia OS,Los Santos,30,10,3,,,,
11,up,Natalia Lafourcade,Hasta la Raíz,29,2,41,,,,
12,down,Grupo Firme,Ya Supérame (En Vivo),10,1,36,,,,
13,up,Farruko,Pepas,40,1,39,,,,
14,down,Becky G. & KAROL G,MAMIII,8,1,10,,,,
15,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,2,1,,,,
16,up,Molotov,No Olvidamos,20,16,2,,,,
17,up,Ozuna & Boza,Apretaito,41,17,2,,,,
18,up,Natanael Cano,Brillo,37,18,2,,,,
19,-,Kenia OS,Morir de Amor,-,19,2,,,,
20,up,Maluma,Sobrio,59,3,39,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,1,28,,,,
22,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,11,8,39,,,,
23,down,Paulo Londra,Chance,16,16,2,,,,
24,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,21,12,4,,,,
25,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,9,,,,
26,down,C. Tangana,Demasiadas Mujeres,14,14,4,,,,
27,up,Bad Bunny,Yonaguni,31,2,46,,,,
28,up,Rauw Alejandro,Todo De Ti,34,1,48,,,,
29,up,Calibre 50,Si Te Pudiera Mentir,35,3,31,,,,
30,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",53,7,37,,,,
31,up,Cris Mj,Una Noche en Medellín,32,19,7,,,,
32,-,Carla Morrison,Te Regalo,-,22,68,,,,
33,down,Yahritza,Soy El Único,27,21,4,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,55,9,17,,,,
35,-,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,-,16,1,,,,
36,-,Tercer Cielo,No Crezcas Mas,-,33,55,,,,
37,-,Maluma,Hawái,-,1,75,63,2020-08-09,2,2020-09-20
38,up,Kany García,Confieso,39,1,28,,,,
39,-,Los Dos Carnales,No Estaré Aquí,-,39,1,,,,
40,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,48,40,3,,,,
41,down,ROSALÍA,SAOKO,25,3,9,,,,
42,-,Bad Bunny & Daddy Yankee,La Santa,-,15,20,29,2020-03-08,29,2020-03-08
43,down,Grupo Firme & Carin Leon,El Tóxico,36,7,71,97,2021-05-02,23,2021-05-09
44,up,Los Lara,Fumando Mota,56,6,9,,,,
45,down,Calibre 50,A La Antigüita,19,3,38,,,,
46,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,16,,,,
47,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),90,4,24,,,,
48,-,Danny Ocean,Me Rehúso,-,25,33,,,,
49,-,Soda Stereo,De Música Ligera,-,27,32,,,,
50,-,Ricky Martin & Reik,A Veces Bien Y A Veces Mal (Orbital Audio),-,50,1,,,,
51,up,Matisse & Carin Leon,Como Lo Hice Yo,54,7,31,,,,
52,-,Caloncho,Optimista,-,9,21,,,,
53,down,Grupo Firme & Maluma,Cada Quien,47,2,19,,,,
54,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,1,,,,
55,-,Gloria Trevi,La Recaída (feat. Timo Nuñez),-,11,3,,,,
56,up,LAGOS & Danny Ocean,Mónaco,58,10,41,,,,
57,-,Christian Nodal,No Te Contaron Mal,-,8,93,98,2020-01-19,98,2020-01-19
58,down,J Balvin & Ed Sheeran,Forever My Love,38,16,4,,,,
59,-,Yahritza Y Su Esencia,Esta Noche,-,59,1,,,,
60,-,Río Roma,Mi Persona Favorita,-,8,82,,,,
61,down,Lele Pons & Kim Loaiza,Piketona,13,13,2,,,,
62,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,16,,,,
63,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,9,,,,
64,-,Mägo de Oz,Fiesta Pagana,-,45,4,,,,
65,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,6,,,,
66,-,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),-,66,3,,,,
67,-,Daddy Yankee,Con Calma (feat. Snow),-,18,26,,,,
68,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),22,7,4,,,,
69,down,Paulo Londra,Plan A,43,9,4,,,,
70,down,CNCO,La Equivocada,23,23,2,,,,
71,-,Ryan Castro & Feid,Monastery,-,71,1,,,,
72,-,Luis Miguel,Si Nos Dejan,-,44,5,,,,
73,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),28,28,2,,,,
74,-,Anitta,Gata,-,44,1,,,,
75,-,Tercer Cielo,Yo Te Extrañare,-,15,61,,,,
76,-,Mario Bautista,Brindo,-,3,28,,,,
77,down,León Larregui,Brillas,57,12,106,,,,
78,-,Alejandro Fernández,Las Mañanitas,-,16,89,,,,
79,-,Zion & Lennox & Revol,Tus Labios,-,79,1,,,,
80,-,Soda Stereo,En la Ciudad de la Furia,-,68,2,,,,
81,-,Los Fabulosos Cadillacs,Matador,-,23,6,,,,
82,-,Ricardo Arjona,Desnuda,-,82,1,,,,
83,-,Amistades Peligrosas,Me Quedaré Solo,-,15,3,,,,
84,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,60,3,2020-11-08,1,2020-11-15
85,-,Farina & Ryan Castro,Fiexta,-,85,1,,,,
86,-,Los Fabulosos Cadillacs,Padre Nuestro,-,78,1,,,,
87,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,29,,,,
88,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,88,1,,,,
89,-,Mónica Naranjo,Solo Se Vive una Vez,-,47,5,,,,
90,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,45,36,2019-10-27,36,2019-10-27
91,-,Calle 13,Atrévete-Te-Te,-,61,3,,,,
92,-,Rosana,A Fuego Lento,-,92,1,,,,
93,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,49,18,84,,,,
94,down,Carlos Rivera,Te Esperaba,85,5,126,,,,
95,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,51,,,,
96,-,Carin Leon,Tú,-,5,64,83,2020-08-16,45,2020-09-27
97,-,Joan Sebastian,Un Idiota,-,74,3,,,,
98,down,Bad Bunny,Si Veo a Tu Mamá,83,1,50,27,2020-03-08,26,2020-03-15
99,-,Marca MP,Ya Acabo,-,13,33,,,,
100,-,Calibre 50,Siempre Te Voy A Querer,-,32,8,,,,
