Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis R Conriquez & Neton Vega,Si No Quieres No,1,1,13,,,,
2,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,3,1,26,,,,
3,up,Timbiriche,Hoy Tengo Que Decirte Papá,12,1,13,,,,
4,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,4,1,,,,
5,up,JNS,EUROPA,5,5,2,,,,
6,up,Kany García & Carin Leon,Te Lo Agradezco,9,4,48,,,,
7,up,Nueva H & Natanael Cano,YCQVM,23,7,2,,,,
8,up,Yuridia,Tema 10,16,1,87,,,,
9,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
10,up,ROBI & Young Miko,sorry es que soy bipolarrr,26,10,2,,,,
11,-,Kany García,Confieso,-,1,120,,,,
12,down,Grupo Firme,El Beneficio De La Duda,11,1,4,,,,
13,-,Fey & Esteman,Bailando Por Ti,-,13,1,,,,
14,-,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,-,2,1,,,,
15,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),51,4,49,,,,
16,down,Gloria Trevi & Carlos Rivera,Zona De Riesgo,7,6,3,,,,
17,down,floyymenor & Cris Mj,Gata Only,6,6,19,,,,
18,-,María José & Ana Bárbara,"Mi Rey, Mi Santo",-,18,1,,,,
19,down,Natanael Cano & Óscar Maydon,Madonna,13,1,16,,,,
20,-,Maluma,Contrato,-,20,1,,,,
21,-,Humbe & Reik,Malbec,-,20,1,,,,
22,-,Carin Leon,La Primera Cita,-,1,60,,,,
23,-,Peso Pluma & Estevan Plazola,HOLLYWOOD,-,6,1,,,,
24,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,15,1,68,44,2020-11-22,7,2020-12-27
25,-,Peso Pluma & Ivan Cornejo,RELOJ,-,25,1,,,,
26,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,26,1,,,,
27,-,Drake Bell,Te Desenamoraste,-,27,1,,,,
28,-,José Madero,Cum Laude,-,28,1,,,,
29,-,Peso Pluma & Óscar Maydon,SANTAL 33,-,29,1,,,,
30,-,Natanael Cano,Morritas,-,1,33,,,,
31,-,Ulices Chaidez,Para Ti Papá,-,31,9,,,,
32,-,Chino Pacas,Mami Chula,-,32,1,,,,
33,down,Christian Nodal,Kbron y Medio,2,2,3,,,,
34,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,80,,,,
35,-,Natanael Cano,Diamantes,-,2,18,,,,
36,up,PIERO,Mi Víejo,70,36,9,,,,
37,-,Bad Bunny,MONACO,-,2,24,,,,
38,-,Peso Pluma,14 - 14,-,38,1,,,,
39,down,Fuerza Regida,TÚ NAME,35,22,13,,,,
40,-,Peso Pluma & Neton Vega,LA PATRULLA,-,17,1,,,,
41,up,Maluma & Carin Leon,Según Quién,89,1,44,,,,
42,-,Kevin AMF & Luis R Conriquez,"Dembow Fresón ""Remix""",-,42,1,,,,
43,-,Peso Pluma,SOLICITADO,-,43,1,,,,
44,-,Natanael Cano,Mi Bello Ángel,-,10,42,,,,
45,down,Humbe,fantasmas,27,8,21,,,,
46,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,58,9,32,,,,
47,-,Aventura,Dile Al Amor,-,47,3,,,,
48,-,Maná,Rayando el Sol,-,48,7,,,,
49,-,Alejandro Fernández,Las Mañanitas,-,16,125,,,,
50,up,Christian Nodal,Ya No Somos Ni Seremos,66,1,75,,,,
51,-,Laura Pausini,Víveme,-,51,4,,,,
52,-,Zoé,Luna,-,37,21,,,,
53,-,Los Enanitos Verdes,Lamento Boliviano,-,21,15,,,,
54,down,Carín León,Despídase bien,10,4,4,,,,
55,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,84,,,,
56,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,33,6,,,,
57,-,"Ismael CM, Adrian L Santos & Calle 24",MIRAA,-,57,1,,,,
58,-,Peso Pluma & Tito Double P,GAVILÁN II,-,57,7,,,,
59,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,59,1,,,,
60,-,José José,Piel de Azúcar,-,36,2,,,,
61,-,The Sarco,Zumbando (feat. Noizeproducer),-,61,2,,,,
62,-,Jaguares,Detrás de los Cerros,-,62,1,,,,
63,up,Eden Muñoz,Viejo (En Vivo),67,54,5,,,,
64,-,Los Tigres del Norte,Aquí Mando Yo,-,64,1,,,,
65,-,Vicente Fernández,Mi Viejo,-,32,10,,,,
66,-,Yuridia & Los Ángeles Azules,Felicítalo,-,11,6,,,,
67,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,32,1,8,,,,
68,-,León Larregui,Locos,-,48,23,,,,
69,-,Sin Bandera,Que Me Alcance la Vida,-,14,47,,,,
70,-,OV7,No Me Voy,-,9,19,,,,
71,down,Christian Nodal,Adiós Amor,49,5,82,,,,
72,-,"Moffa, Manuel Turizo & Ñengo Flow",Sussy,-,72,1,,,,
73,down,Óscar Maydon & Junior H,Volver Al Futuro,33,5,4,,,,
74,-,Natanael Cano & Peso Pluma,Pancake,-,2,14,,,,
75,-,Fuerza Regida & Grupo Frontera,911,-,31,12,,,,
76,-,Los Reyes del Camino,Si Por Mí Fuera (En Vivo),-,76,1,,,,
77,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,30,12,,,,
78,-,Los de la Norte,La Alcaponiza,-,78,1,,,,
79,-,Rocío Dúrcal,Ya Te Olvídé,-,69,3,,,,
80,-,Aarón y Su Grupo Ilusión & Mariana Seoane,Me Ayudó A Olvidarte,-,80,1,,,,
81,-,Clave 702,Mi Terre CLN (Live),-,81,1,,,,
82,down,Magneto,Prender El Fuego Otra Vez,18,18,2,,,,
83,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,28,,,,
84,-,Peso Pluma & Jasiel Nuñez,ME ACTIVO,-,73,1,,,,
85,down,Marc Anthony,Vivir Mi Vida,52,31,61,,,,
86,up,Fuerza Regida,UNA CERVEZA,88,39,7,,,,
87,down,León Larregui,Brillas,38,12,144,,,,
88,-,Christian Nodal,No Te Contaron Mal,-,8,111,98,2020-01-19,98,2020-01-19
89,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,96,42,9,,,,
90,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,35,29,,,,
91,down,Junior H,Y LLORO,90,21,26,,,,
92,-,Cris Mj,SI NO ES CONTIGO,-,92,1,,,,
93,-,Emilia,La_Playlist.mpeg,-,93,1,,,,
94,-,Jesse & Joy,¡Corre!,-,42,25,,,,
95,-,Victor Cibrian & Gabito Ballesteros,Porque Te Vas,-,62,2,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,22,,,,
97,down,Grupo Frontera & Maluma,Por Qué Será?,20,6,7,,,,
98,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,48,,,,
99,-,Vicente Fernández,Camino Al Cielo,-,99,1,,,,
100,down,Xavi,Corazón de Piedra,37,1,14,,,,
