Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mijares & Lucero Mijares,BETTER,99,1,4,,,,
2,up,Luis R Conriquez & Neton Vega,Si No Quieres No,3,1,10,,,,
3,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",11,3,2,,,,
4,-,Grupo Firme,El Beneficio De La Duda,-,1,1,,,,
5,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,2,1,23,,,,
6,down,Natanael Cano & Óscar Maydon,Madonna,4,1,13,,,,
7,up,Kany García & Carin Leon,Te Lo Agradezco,12,4,45,,,,
8,up,"El Bogueto, J Balvin & Uzielito Mix","G Low Kitty (feat. El Malilla, Yeri Mua & Dj Rockwel Mx) [Remix]",22,8,2,,,,
9,-,Carín León,Despídase bien,-,4,1,,,,
10,-,Óscar Maydon & Junior H,Volver Al Futuro,-,5,1,,,,
11,-,Kenia Os & El Malilla,Un Bezito,-,11,1,,,,
12,down,floyymenor & Cris Mj,Gata Only,7,6,16,,,,
13,down,Natanael Cano,Ya Te Olvide,1,1,3,,,,
14,up,Rauw Alejandro,Touching The Sky,42,14,2,,,,
15,-,Carín León & Pepe Aguilar,Lamentablemente,-,15,1,,,,
16,up,Alejandro Fernández & Anitta,La Tóxica,16,16,2,,,,
17,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",28,1,8,,,,
18,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,9,9,29,,,,
19,up,Humbe,fantasmas,26,8,18,,,,
20,-,Fonseca,Te Mando Flores,-,20,1,,,,
21,up,Gabito Ballesteros & Peso Pluma,Sin Yolanda,30,21,2,,,,
22,up,Xavi,La Diabla,41,1,27,,,,
23,-,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,-,23,1,,,,
24,up,Xavi,Corazón de Piedra,95,1,11,,,,
25,down,Natanael Cano,Morritas,21,1,31,,,,
26,down,MIA & Lucero Mijares,La Barca,15,15,2,,,,
27,up,Grupo Frontera & Maluma,Por Qué Será?,43,6,4,,,,
28,-,AndreSZ,Niterói (Intro),-,28,3,,,,
29,-,"Eugenio Esquivel, Kevin AMF & Sebastian Esquivel",Hasta El QLO (feat. Los Esquivel),-,29,1,,,,
30,-,Carín León & Bolela,⁠Aviso importante,-,16,1,,,,
31,up,Belinda & Natanael Cano,300 Noches,31,1,6,,,,
32,up,Sebastián Yatra,Tacones Rojos,32,2,125,,,,
33,up,Maluma & Carin Leon,Según Quién,44,1,41,,,,
34,up,Kali Uchis,Igual Que Un Ángel,37,1,21,,,,
35,-,Yuridia & Los Ángeles Azules,Felicítalo,-,11,4,,,,
36,down,Yuridia,Tema 10,35,1,84,,,,
37,down,Kany García,Confieso,17,1,118,,,,
38,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,23,1,44,,,,
39,-,Fuerza Regida,UNA CERVEZA,-,39,5,,,,
40,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,48,1,48,,,,
41,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,25,,,,
42,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,19,1,5,,,,
43,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,24,12,,,,
44,-,Junior H,Y LLORO,-,21,23,,,,
45,down,Sofía Reyes & DannyLux,El 100,27,27,2,,,,
46,-,Natalia Jiménez,Creo en Mi,-,5,87,,,,
47,-,Carín León,Aunque tú no lo sepas,-,47,1,,,,
48,-,Bizarrap & Lismar,"Bzrp Music Sessions, Vol. 60",-,48,1,,,,
49,-,Daniel Trovatelli,Sin Ti,-,25,2,,,,
50,up,Carlos Rivera,Te Esperaba,69,5,220,,,,
51,-,Ana Belén & Víctor Manuel,La Puerta de Alcala,-,51,1,,,,
52,down,Café Tacvba,La Bas(e),47,47,2,,,,
53,-,Jesse & Joy,Dueles,-,38,15,,,,
54,-,Los Fabulosos Cadillacs,Matador,-,23,14,,,,
55,up,LATIN MAFIA & Humbe,Patadas de Ahogado,84,24,19,,,,
56,-,Bad Bunny,Tití Me Preguntó,-,1,71,,,,
57,down,Luis R Conriquez,Martes 13,6,6,3,,,,
58,down,Fuerza Regida,CRAZYZ,53,41,11,,,,
59,-,Tito Double P & Neton Vega,LINDA,-,59,1,,,,
60,-,Emmanuel,La Chica de Humo,-,13,15,,,,
61,-,Soda Stereo,De Música Ligera,-,27,49,,,,
62,-,Chayanne,Bailando Bachata,-,12,34,,,,
63,-,La Quinta Estación,Me Muero,-,63,2,,,,
64,down,Julieta Venegas,Andar Conmigo,18,16,8,,,,
65,down,Luis Miguel,Ahora Te Puedes Marchar,64,12,83,,,,
66,-,Eden Muñoz & Fuerza Regida,MONEY EDITION,-,10,5,,,,
67,-,Soda Stereo,Cuando Pase el Temblor,-,63,5,,,,
68,down,Reik,Un Amor de Verdad,29,29,2,,,,
69,-,Carín León,Por culpa de un tercero,-,69,1,,,,
70,-,Los Temerarios,Se Que Te Amo,-,26,7,,,,
71,-,Los Temerarios,Mi Vida Eres Tú,-,67,3,,,,
72,-,Belinda,Bella Traición,-,72,1,,,,
73,down,Luis Miguel,México en la Piel,68,3,37,,,,
74,down,Caloncho,Optimista,8,8,38,,,,
75,-,Yuridia,En Su Lugar,-,75,1,,,,
76,-,KAROL G & Tiësto,CONTIGO,-,1,14,,,,
77,down,Carin Leon & Grupo Frontera,Que Vuelvas,25,2,78,,,,
78,down,Bizarrap & Natanael Cano,Entre las de 20,34,3,7,,,,
79,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,60,,,,
80,-,Peso Pluma,NUEVA VIDA,-,21,30,,,,
81,-,José José,Piel de Azúcar,-,36,1,,,,
82,-,Junior H & Peso Pluma,El Azul,-,5,49,,,,
83,down,Natanael Cano & Peso Pluma,Pancake,82,2,13,,,,
84,-,Manuel Medrano,La Distancia,-,84,1,,,,
85,up,Camilo & Carin Leon,Una Vida Pasada,85,16,8,,,,
86,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,59,,,,
87,-,Zona Rika,Spanish Girl,-,87,1,,,,
88,-,Sen Senra & Aitana,Hermosa Casualidad,-,49,1,,,,
89,-,Rich The Kid & Peso Pluma,Gimme a Second,-,89,1,,,,
90,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,25,7,,,,
91,-,Gepe & Rubén Albarrán,VIVO,-,91,1,,,,
92,-,Shakira,(Entre Paréntesis),-,2,7,,,,
93,down,KAROL G,MI EX TENÍA RAZÓN,75,1,38,,,,
94,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,38,1,4,,,,
95,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,39,23,5,,,,
96,-,Paulo Londra,Posdata:,-,96,1,,,,
97,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,27,,,,
98,-,Eden Muñoz & Junior H,Abcdario,-,7,9,,,,
99,-,雷克樂團,No Molestar,-,17,3,,,,
100,-,Jere Klein & Axl Boore,REELS,-,100,1,,,,
