Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,10,,,,
2,up,Bad Bunny,MONACO,22,2,2,,,,
3,down,Carin Leon,La Primera Cita,2,1,27,,,,
4,up,KAROL G & Peso Pluma,QLONA,4,2,11,,,,
5,-,Gloria Trevi,Inocente,-,5,1,,,,
6,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,18,,,,
7,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,8,1,12,,,,
8,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,7,5,4,,,,
9,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,9,1,8,,,,
10,up,Bad Bunny,PERRO NEGRO,24,10,2,,,,
11,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,2,46,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,6,1,11,,,,
13,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,12,11,10,,,,
14,up,Kany García & Carin Leon,Te Lo Agradezco,18,4,13,,,,
15,up,Peso Pluma & Grupo Frontera,TULUM,16,1,17,,,,
16,down,Bad Bunny,UN PREVIEW,5,5,4,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,1,32,,,,
18,down,Bellakath & Dani Flow,Perreo Champagne,10,9,3,,,,
19,-,Reik & Carin Leon,El Correcto,-,14,1,,,,
20,up,Diego Torres,Mejor Que Ayer,27,2,8,,,,
21,down,Peso Pluma,RUBICON,17,10,18,,,,
22,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,4,1,,,,
23,up,Myke Towers,LALA,26,4,16,,,,
24,down,Grupo Frontera & Bad Bunny,un x100to,23,1,27,,,,
25,up,Bad Bunny,BABY NUEVA,38,25,2,,,,
26,-,Carla Morrison,Te Regalo,-,22,86,,,,
27,down,Natanael Cano,O Me Voy O Te Vas,25,13,2,,,,
28,up,Carin Leon,Love Like This (En Vivo),30,17,4,,,,
29,down,Natanael Cano,Mi Bello Ángel,20,10,17,,,,
30,down,KAROL G,TQG,19,1,35,,,,
31,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,21,1,9,,,,
32,-,Carin Leon & BorderKid,Por La Familia,-,32,1,,,,
33,up,Junior H,Y LLORO,39,21,2,,,,
34,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,14,14,8,,,,
35,up,Fuerza Regida & Grupo Frontera,Bebe Dame,65,2,43,,,,
36,down,Carlos Rivera,Te Esperaba,35,5,199,,,,
37,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,86,4,29,,,,
38,down,Shakira & Fuerza Regida,El Jefe,11,1,5,,,,
39,-,Fuerza Regida,Sabor Fresa,-,1,17,,,,
40,-,Grupo Frontera,AMOR PROPIO,-,40,1,,,,
41,down,Bad Bunny,NADIE SABE,33,33,2,,,,
42,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,81,6,22,,,,
43,up,Jesse & Joy,Espacio Sideral,57,43,3,,,,
44,-,Becky G. & KAROL G,MAMIII,-,1,45,,,,
45,-,Mägo de Oz,Fiesta Pagana,-,45,8,,,,
46,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,4,40,,,,
47,-,Mon Laferte,Tu Falta De Querer,-,23,67,,,,
48,-,KAROL G,AMARGURA,-,7,20,,,,
49,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,74,90,2019-12-15,81,2020-05-17
50,-,DLD,Mi Vida,-,24,38,,,,
51,-,Carin Leon,No Es por Acá,-,5,44,,,,
52,down,Yuridia,Tema 10,29,1,53,,,,
53,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,23,,,,
54,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,33,1,,,,
55,-,Aitana & Danna Paola,AQYNE,-,22,4,,,,
56,-,Luis R Conriquez,Muchacha Guapa (En Vivo),-,56,2,,,,
57,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,72,,,,
58,-,Camila,Todo Cambió,-,37,16,,,,
59,-,La Unión,Lobo-Hombre en París,-,37,26,,,,
60,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,14,,,,
61,down,Manuel Turizo,La Bachata,52,2,68,,,,
62,-,Calibre 50,Simplemente Gracias,-,24,47,87,2019-10-06,87,2019-10-06
63,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,63,6,,,,
64,down,Grupo Firme & Carin Leon,El Tóxico,60,7,107,97,2021-05-02,23,2021-05-09
65,up,Junior H & Peso Pluma,El Azul,70,5,35,,,,
66,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,20,,,,
67,-,Mägo de Oz,Molinos De Viento,-,61,3,,,,
68,up,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),69,44,4,,,,
69,-,Kali Uchis,Te Mata,-,69,1,,,,
70,-,Maná,En el Muelle de San Blás (Video Ringer),-,70,1,,,,
71,-,Fuerza Regida,TQM,-,4,22,,,,
72,-,Luis R Conriquez & Tito Double P,Sin Tanto Royo,-,72,1,,,,
73,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,78,,,,
74,down,Danny Ocean,Me Rehúso,44,25,56,,,,
75,-,Alfredo Olivas,El Paciente,-,44,13,,,,
76,-,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),-,76,1,,,,
77,-,Kany García,Para Siempre,-,64,9,,,,
78,down,Sebastián Yatra,Tacones Rojos,36,2,102,,,,
79,-,Majo Aguilar,Me Vas A Llorar,-,79,1,,,,
80,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,13,25,,,,
81,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,2,73,,,,
82,-,La Oreja de Van Gogh,La Playa,-,82,5,,,,
83,-,Eden Muñoz,Chale,-,2,48,,,,
84,-,KAROL G,PROVENZA,-,1,63,,,,
85,down,Marshmello & Manuel Turizo,El Merengue,34,17,32,,,,
86,down,Código FN & Gabito Ballesteros,Mood Malandro,49,27,8,,,,
87,down,Bad Bunny,HIBIKI,45,45,2,,,,
88,-,José José,Mi Vida,-,46,1,,,,
89,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,23,,,,
90,-,ROSALÍA & Rauw Alejandro,BESO,-,12,19,,,,
91,down,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,43,28,3,,,,
92,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,50,13,16,,,,
93,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,7,40,,,,
94,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,5,7,,,,
95,down,Darell,Lollipop,71,53,2,,,,
96,down,Michelle Maciel & Eden Muñoz,CCC,31,31,9,,,,
97,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,26,,,,
98,-,Conjunto Primavera,Necesito Decirte,-,98,1,,,,
99,up,Junior H,ROCKSTAR,99,37,2,,,,
100,-,Disney Kids Band,En Mi Corazón Vivirás,-,100,1,,,,
