Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,2,14,2020-08-02,10,2020-08-23
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,8,94,2020-05-31,13,2020-07-26
3,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
4,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,4,89,2020-07-19,12,2020-08-16
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,4,66,2020-07-26,14,2020-08-09
6,up,Maluma,ADMV,8,1,14,,,,
7,down,Sech,Relación,5,3,11,78,2020-06-07,28,2020-07-19
8,down,J Balvin,Azul,6,2,20,99,2020-03-29,70,2020-06-28
9,up,Farruko,La Tóxica,18,4,2,69,2020-09-20,24,2020-11-15
10,down,Carin Leon,Tú,9,5,10,83,2020-08-16,45,2020-09-27
11,down,Danna Paola & Sebastián Yatra,No Bailes Sola,1,1,3,,,,
12,up,Ozuna,Caramelo,21,5,6,65,2020-06-28,27,2020-08-16
13,-,Reik,Pero Te Conocí,-,6,1,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,1,39,29,2019-11-17,5,2020-02-02
15,up,Rauw Alejandro,Tattoo,77,9,22,74,2020-03-22,35,2020-07-26
16,-,Aitana & Morat,Más De Lo Que Aposté,-,16,1,,,,
17,down,Camilo,Favorito,10,1,19,32,2020-04-19,18,2020-04-26
18,-,Yandel,No Te Vayas (feat. J Balvin),-,18,1,,,,
19,-,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],-,19,1,,,,
20,down,Carlos Rivera,Te Esperaba,16,5,39,,,,
21,-,Alex Fernández,Te Lo Digo Porque Te Conozco,-,18,1,,,,
22,-,Río Roma,Gracias un Millón,-,22,1,,,,
23,up,Christian Nodal,No Te Contaron Mal,30,8,34,98,2020-01-19,98,2020-01-19
24,-,Ximena Sariñana,Nostalgia,-,24,1,,,,
25,-,León Larregui,Brillas,-,12,31,,,,
26,down,Bad Bunny,Yo Perreo Sola,12,1,23,44,2020-03-08,31,2020-04-19
27,up,Molotov,Gimme Tha Power,41,27,2,,,,
28,-,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],-,28,1,,,,
29,up,Molotov,P**o,50,29,2,,,,
30,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,1,96,2020-11-01,24,2021-02-14
31,-,Tercer Cielo,Yo Te Extrañaré,-,21,16,,,,
32,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",70,14,2,93,2020-08-30,82,2020-09-13
33,down,Pedro Capó,La Sábana y los Pies,25,25,2,,,,
34,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,18,,,,
35,-,Río Roma,Mi Persona Favorita,-,8,28,,,,
36,up,Alejandro Fernández,Las Mañanitas,49,16,22,,,,
37,up,Carin Leon & Grupo Alpha,El Último Adiós,51,37,2,,,,
38,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,15,,,,
39,-,Camilo,El Mismo Aire,-,13,3,,,,
40,down,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),34,34,2,,,,
41,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),39,11,13,92,2020-04-19,62,2020-09-06
42,down,Christian Nodal,De los Besos Que Te Di,27,1,39,30,2019-10-13,30,2019-10-13
43,-,Joss Favela,Te Dije,-,43,1,,,,
44,up,Luis Miguel,Ahora Te Puedes Marchar,95,12,12,,,,
45,down,Bad Bunny,Si Veo a Tu Mamá,38,1,23,27,2020-03-08,26,2020-03-15
46,-,Drake Bell,Diosa,-,40,1,,,,
47,up,Carin Leon,Mi Eterno Amor Secreto,100,47,2,,,,
48,-,Juanfran,Como Llora,-,48,1,,,,
49,down,J Balvin & Bad Bunny,LA CANCIÓN,45,2,37,72,2019-10-06,48,2019-11-03
50,down,El Alfa & Chael Produciendo,Singapur,15,15,5,,,,
51,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,32,1,14,62,2020-05-10,55,2020-07-26
52,down,Ángela Aguilar,Paloma Negra,48,48,2,,,,
53,-,Carin Leon,Me La Avente,-,39,9,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,10,,,,
55,-,Reyli Barba,Amor del Bueno,-,47,5,,,,
56,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,12,4,,,,
57,-,Bobby Pulido,Desvelado,-,34,3,,,,
58,down,Camilo & Christian Nodal,La Mitad,26,8,16,,,,
59,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,59,2,,,,
60,up,Christian Nodal,Adiós Amor,74,5,19,,,,
61,down,Ricardo Arjona,Batichica,29,29,2,,,,
62,down,Camilo & Pedro Capó,Tutu,33,2,33,17,2019-10-06,15,2019-10-13
63,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,1,,,,
64,-,KAROL G,Ocean,-,20,30,77,2019-10-27,77,2019-10-27
65,-,Natanael Cano,Arriba,-,6,10,,,,
66,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,9,5,,,,
67,-,Natalia Lafourcade,Hasta la Raíz,-,2,6,,,,
68,down,Bad Bunny & Tainy,Callaita,36,6,32,28,2019-10-06,23,2019-10-20
69,-,Ricky Martin & Carla Morrison,Recuerdo,-,12,3,,,,
70,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],17,17,27,64,2020-02-16,37,2020-05-10
71,up,Mon Laferte,Tu Falta De Querer,84,23,18,,,,
72,-,Ricardo Arjona,Hacer Patria,-,72,1,,,,
73,down,Ozuna & Wisin,Gistro Amarillo,31,31,2,,,,
74,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,74,1,,,,
75,down,El Fantasma,Palabra de Hombre,43,24,16,96,2020-02-09,51,2020-04-12
76,-,Reik,Ya Me Enteré,-,22,26,,,,
77,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,18,,,,
78,down,Manuel Turizo,Quiéreme Mientras Se Pueda,76,32,5,,,,
79,-,Carla Morrison,Déjenme Llorar,-,70,1,,,,
80,-,Marc Anthony,Valio la Pena (Salsa Version),-,80,2,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,30,,,,
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,22,38,2020-03-08,7,2020-03-29
83,-,Los Ángeles Azules,17 Años,-,83,1,,,,
84,-,Caifanes,Viento,-,47,1,,,,
85,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,36,8,74,2020-04-19,18,2020-08-09
86,-,Carla Morrison,Disfruto,-,44,2,,,,
87,-,Don Omar & Juan Magán,No Sigue Modas Aka Ella No Sigue Modas,-,81,2,,,,
88,-,Intocable,Fuerte No Soy,-,60,4,,,,
89,-,Sin Bandera,Que Me Alcance la Vida,-,14,8,,,,
90,-,Ángela Aguilar,¡Corre!,-,90,1,,,,
91,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),53,4,27,90,2019-12-15,81,2020-05-17
92,-,Elefante,Así Es la Vída,-,71,1,,,,
93,down,Rauw Alejandro & Chencho Corleone,El Efecto,47,28,13,76,2020-06-14,72,2020-07-05
94,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,1,,,,
95,-,Marc Anthony,Flor Pálida,-,78,2,,,,
96,down,Christian Nodal,Aquí Abajo,40,8,4,89,2020-08-23,10,2020-10-04
97,down,Christian Nodal,Probablemente,46,12,15,,,,
98,-,Caifanes,La Celula Que Explota,-,49,2,,,,
99,-,Natalia Jiménez,Creo en Mi,-,5,4,,,,
100,down,KAROL G,"Ay, DiOs Mío!",61,6,4,48,2020-08-09,24,2020-09-06
