Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,14,,,,
2,-,Shakira & Fuerza Regida,El Jefe,-,1,1,,,,
3,up,Maluma & Carin Leon,Según Quién,8,1,6,,,,
4,down,Carin Leon,La Primera Cita,2,1,23,,,,
5,-,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",-,5,1,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,7,1,7,,,,
7,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,4,,,,
8,up,Kany García & Carin Leon,Te Lo Agradezco,10,4,9,,,,
9,down,KAROL G & Peso Pluma,QLONA,6,2,7,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,1,8,,,,
11,up,Grupo Frontera & Bad Bunny,un x100to,11,1,23,,,,
12,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,12,11,6,,,,
13,up,Peso Pluma & Grupo Frontera,TULUM,17,1,13,,,,
14,down,Carin Leon & Grupo Frontera,Que Vuelvas,9,2,42,,,,
15,up,"J Balvin, USHER & DJ Khaled",Dientes,24,15,2,,,,
16,up,Myke Towers,LALA,19,4,12,,,,
17,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,3,3,3,,,,
18,up,KAROL G,TQG,22,1,31,,,,
19,up,Peso Pluma,RUBICON,26,10,14,,,,
20,up,Yuridia,Tema 10,21,1,49,,,,
21,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,15,4,25,,,,
22,-,Aitana & Danna Paola,AQYNE,-,22,1,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",78,1,34,,,,
24,-,Carlos Rivera,Te Esperaba,-,5,195,,,,
25,up,Fuerza Regida,Sabor Fresa,31,1,14,,,,
26,down,Natanael Cano,Mi Bello Ángel,20,10,13,,,,
27,down,Carlos Rivera,Para Ti,14,14,3,,,,
28,-,Feid & Rema,BUBALU,-,28,1,,,,
29,up,Christian Nodal,Mujeres Divinas,66,29,2,,,,
30,up,Kany García,Confieso,58,1,89,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,28,,,,
32,up,Ozuna & Saiko,Te Mentí,40,32,2,,,,
33,-,Sebastián Yatra,Tacones Rojos,-,2,98,,,,
34,up,Shakira,Acróstico,65,1,19,,,,
35,down,Luis Miguel,México en la Piel,5,3,34,,,,
36,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,23,1,,,,
37,-,Yandel & Myke Towers,Borracho y Loco,-,24,1,,,,
38,down,Diego Torres,Mejor Que Ayer,18,2,4,,,,
39,up,Banda MS de Sergio Lizárraga,Le Hace Falta Un Beso (En Vivo),73,39,2,,,,
40,-,KAROL G,AMARGURA,-,7,18,,,,
41,down,Fuerza Regida & Grupo Frontera,Bebe Dame,23,2,39,,,,
42,-,Morat,Nunca Volvieron,-,42,1,,,,
43,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),36,2,28,,,,
44,-,Camila,120,-,37,1,,,,
45,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,69,,,,
46,down,Fobia,Vivo,39,39,7,,,,
47,down,Grupo Frontera,No Se Va,38,1,38,,,,
48,down,Sebastián Yatra,Energía Bacana,25,25,2,,,,
49,-,Kenia OS,Lovelove U,-,16,3,,,,
50,-,Kim Loaiza & Pailita,PATÁN,-,50,1,,,,
51,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,79,72,2019-10-06,48,2019-11-03
52,up,Shakira & Manuel Turizo,Copa Vacía,54,2,11,,,,
53,-,Caloncho,Fresh,-,53,1,,,,
54,-,Cristian Castro,Azul,-,54,3,,,,
55,up,Soda Stereo,De Música Ligera,68,27,46,,,,
56,down,Panter Bélico,La 701,32,4,12,,,,
57,-,Shakira & Rauw Alejandro,Te Felicito,-,1,56,,,,
58,-,Juan Gabriel,Así Fue,-,58,1,,,,
59,-,Bad Bunny,Tití Me Preguntó,-,1,65,,,,
60,-,Peso Pluma,NUEVA VIDA,-,29,10,,,,
61,-,Plastilina Mosh,Mr. P-Mosh,-,61,1,,,,
62,-,"Kali Uchis, El Alfa & JT",Muñekita,-,39,5,,,,
63,down,Código FN & Gabito Ballesteros,Mood Malandro,34,27,5,,,,
64,-,Quevedo,Columbia,-,19,11,,,,
65,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,85,1,5,,,,
66,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,55,8,21,,,,
67,down,Luis Alfonso Partida El Yaki & Luis R Conriquez,Piénsalo Y Me Avisas,43,43,2,,,,
68,down,Peso Pluma & Natanael Cano,PRC,44,3,34,,,,
69,-,Aitana,Dararí,-,35,1,,,,
70,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,64,,,,
71,down,Mon Laferte,Tu Falta De Querer,67,23,66,,,,
72,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,34,,,,
73,-,Santa Fe Klan,Se Apagó,-,60,1,,,,
74,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,13,23,,,,
75,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,15,,,,
76,-,Azul Violeta,Tu Luz,-,76,1,,,,
77,up,Tercer Cielo,No Crezcas Mas,97,33,85,,,,
78,-,Soda Stereo,Persiana Américana,-,32,26,,,,
79,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,50,13,13,,,,
80,down,Río Roma,Mi Persona Favorita,72,8,106,,,,
81,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,73,90,2019-12-15,81,2020-05-17
82,-,La Unión,Lobo-Hombre en París,-,37,25,,,,
83,-,Natalia Jiménez,Creo en Mi,-,5,81,,,,
84,down,Grupo Firme & Luis Mexía,Calidad,75,10,46,,,,
85,-,Junior H & Peso Pluma,El Azul,-,5,31,,,,
86,-,Willie Colón,Talento de Televisión,-,76,4,,,,
87,-,Luis Miguel,Cuando Calienta el Sol,-,25,21,,,,
88,down,Fuerza Regida,TQM,45,4,19,,,,
89,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,10,8,,,,
90,-,Intocable,Fuerte No Soy,-,60,9,,,,
91,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,48,5,5,,,,
92,-,Laura Pausini,En Cambio No,-,31,7,,,,
93,-,Enjambre,Elemento,-,93,1,,,,
94,down,Junior H,El Hijo Mayor,77,21,41,,,,
95,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,6,18,,,,
96,down,Manuel Turizo,La Bachata,29,2,64,,,,
97,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",95,1,14,,,,
98,down,Christian Nodal,Ya Lo Sé Que Tú Te Vas,47,47,2,,,,
99,-,Gloria Trevi,Con Los Ojos Cerrados,-,59,3,,,,
100,-,Jósean Log,Chachachá,-,57,10,,,,
