Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,12,,,,
2,down,Shakira,Acróstico,1,1,3,,,,
3,up,Peso Pluma,Bye,22,3,2,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,5,1,7,,,,
5,down,Fuerza Regida,TQM,4,4,3,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,2,12,,,,
7,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,11,4,9,,,,
8,up,Peso Pluma & Natanael Cano,PRC,12,3,19,,,,
9,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,1,1,,,,
10,up,Junior H & Peso Pluma,El Azul,10,5,16,,,,
11,down,Carin Leon & Grupo Frontera,Que Vuelvas,8,2,26,,,,
12,up,Chayanne,Bailando Bachata,23,12,2,,,,
13,down,Bad Bunny,WHERE SHE GOES,3,3,3,,,,
14,-,Kenia OS,Más Te Va a Doler,-,14,1,,,,
15,down,Sofía Reyes & Danna Paola,tqum,13,13,2,,,,
16,down,Alta Consigna,Te Deseo Lo Mejor,9,9,2,,,,
17,down,KAROL G,TQG,16,1,15,,,,
18,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,4,28,,,,
19,down,Becky G & Peso Pluma,Chanel,15,10,10,,,,
20,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,26,13,10,,,,
21,down,Yuridia,Tema 10,14,1,33,,,,
22,up,Grupo Frontera,Le Va Doler,32,22,2,,,,
23,up,Fuerza Regida & Grupo Frontera,Bebe Dame,25,2,24,,,,
24,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,9,23,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,21,,,,
26,down,Peso Pluma,Rosa Pastel,24,17,7,,,,
27,up,Christian Nodal,Cazzualidades,45,27,2,,,,
28,up,Kany García,Confieso,36,1,76,,,,
29,up,Carlos Rivera,Te Esperaba,41,5,180,,,,
30,up,Peso Pluma & Blessd,Las Morras,43,17,8,,,,
31,up,Marshmello & Manuel Turizo,El Merengue,42,17,14,,,,
32,down,Carin Leon,La Primera Cita,20,1,7,,,,
33,down,Sebastián Yatra,Tacones Rojos,17,2,84,,,,
34,down,Peso Pluma,Por las Noches,30,9,21,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,2,55,,,,
36,down,KAROL G,AMARGURA,28,7,4,,,,
37,-,JD Pantoja & Maldy,PELIGROSA,-,37,1,,,,
38,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,44,20,15,,,,
39,down,Kenia OS,Malas Decisiones,35,5,19,,,,
40,-,Los Fabulosos Cadillacs,Matador,-,23,11,,,,
41,up,León Larregui,Brillas,86,12,128,,,,
42,up,Bad Bunny,Tití Me Preguntó,65,1,56,,,,
43,down,Natalia Lafourcade,Hasta la Raíz,40,2,78,,,,
44,down,Manuel Turizo,La Bachata,21,2,49,,,,
45,up,Christian Nodal,De los Besos Que Te Di,85,1,140,30,2019-10-13,30,2019-10-13
46,-,Óscar Maydon & Junior H,Fin de Semana,-,7,20,,,,
47,-,"Sky, Feid & Myke Towers",El Cielo,-,22,1,,,,
48,down,KAROL G,MIENTRAS ME CURO DEL CORA,38,7,15,,,,
49,down,Gerardo Coronel,Te Deseo Lo Mejor,19,19,3,,,,
50,up,ROSALÍA & Rauw Alejandro,BESO,54,12,11,,,,
51,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,39,6,,,,
52,-,Alejandro Fernández,Las Mañanitas,-,16,111,,,,
53,up,Grupo Frontera,No Se Va,71,1,26,,,,
54,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,31,4,,,,
55,down,Alejandro Fernández,No Es Que Me Quiera Ir,7,7,3,,,,
56,-,Bruses,Más Que Amigas,-,56,1,,,,
57,up,zzoilo & Aitana,Mon Amour (Remix),62,1,81,,,,
58,down,Luis Fonsi,Buenos Aires,47,47,2,,,,
59,-,Marc Anthony,Vivir Mi Vida,-,31,40,,,,
60,-,Daddy Yankee & Omar Courtz,BEACHY,-,60,1,,,,
61,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,74,,,,
62,up,Christian Nodal,Ya No Somos Ni Seremos,92,1,57,,,,
63,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,7,39,,,,
64,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,11,9,,,,
65,-,Ha-Ash,Supongo Que Lo Sabes,-,24,5,,,,
66,down,Kany García,Fuera de Servicio,50,50,2,,,,
67,-,Ángela Aguilar,Piensa en Mí,-,67,1,,,,
68,down,Rels B,Sin Gato (MIAU!),67,67,2,,,,
69,up,Luis Miguel,La Incondicional,70,19,35,,,,
70,-,Alex Hoyer,Película,-,70,1,,,,
71,down,Natanael Cano,Doble Vaso,69,69,2,,,,
72,-,Río Roma,Mi Persona Favorita,-,8,101,,,,
73,up,"Mau y Ricky, Reik & Beéle",Manos Frías,75,73,2,,,,
74,-,Mario Bautista & Adriel Favela,Mejor Así,-,48,3,,,,
75,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,52,18,101,,,,
76,down,Carin Leon,No Es por Acá,61,5,32,,,,
77,down,Christian Nodal & TINI,Por el Resto de Tu Vida,48,9,14,,,,
78,up,Sin Bandera,Que Me Alcance la Vida,78,14,40,,,,
79,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,8,,,,
80,down,Bobby Pulido,Desvelado,34,34,23,,,,
81,-,Maluma,Hawái,-,1,84,63,2020-08-09,2,2020-09-20
82,-,Natalia Jiménez,Creo en Mi,-,5,75,,,,
83,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,54,,,,
84,-,Eydie Gorme & Los Panchos,Piel Canela (Remasterizado),-,84,1,,,,
85,-,Paty Cantú,Afortunadamente No Eres Tú,-,62,2,,,,
86,down,KAROL G,Ocean,82,20,56,77,2019-10-27,77,2019-10-27
87,up,Roberto Carlos,Cama y Mesa,90,43,12,,,,
88,-,ROSALÍA,BIZCOCHITO,-,1,39,,,,
89,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,62,,,,
90,-,Bad Bunny,Efecto,-,5,46,,,,
91,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,47,,,,
92,-,Shakira & Rauw Alejandro,Te Felicito,-,1,54,,,,
93,up,Reik,Creo en Ti,96,23,26,,,,
94,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,66,44,2020-11-22,7,2020-12-27
95,down,Caloncho,Optimista,87,8,31,,,,
96,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,19,,,,
97,down,KAROL G,PROVENZA,55,1,57,,,,
98,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,64,43,2,,,,
99,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),49,3,36,,,,
100,-,Christian Nodal,Adiós Amor,-,5,78,,,,
