Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,5,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,14,,,,
3,up,Maluma,Sobrio,4,3,7,,,,
4,up,Bad Bunny,Yonaguni,6,2,12,,,,
5,down,Gera MX & Christian Nodal,Botella Tras Botella,3,1,18,,,,
6,up,J Balvin & Skrillex,In Da Getto,7,2,8,,,,
7,-,Danna Paola,Kaprichosa,-,7,1,,,,
8,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),56,8,2,,,,
9,up,Grupo Firme,Ya Supérame (En Vivo),41,1,2,,,,
10,down,Aventura & Bad Bunny,Volví,5,2,3,,,,
11,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,11,7,4,,,,
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,8,2,19,24,2021-05-02,9,2021-05-16
13,down,Ingratax,París,10,8,6,,,,
14,up,LAGOS & Danny Ocean,Mónaco,15,10,9,,,,
15,up,Reik & Rauw Alejandro,Loquita,22,15,2,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,13,5,13,,,,
17,up,Carlos Rivera,Te Esperaba,19,5,94,,,,
18,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),12,10,24,,,,
19,up,"Nio García, J Balvin & Bad Bunny",AM Remix,40,2,9,,,,
20,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,16,1,,,,
21,up,Grupo Firme & Carin Leon,El Tóxico,21,7,37,97,2021-05-02,23,2021-05-09
22,up,Sebastián Yatra & Jhay Cortez,Delincuente,25,22,2,,,,
23,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",32,5,10,,,,
24,-,Justin Quiles & Maluma,La Botella,-,17,1,,,,
25,-,TINI & Manuel Turizo,Maldita Foto,-,24,1,,,,
26,down,TINI & Maria Becerra,Miénteme,18,15,11,,,,
27,up,Maluma,Hawái,83,1,55,63,2020-08-09,2,2020-09-20
28,up,J Balvin,Que Locura,29,28,2,,,,
29,up,Christian Nodal,De los Besos Que Te Di,30,1,91,30,2019-10-13,30,2019-10-13
30,-,Banda El Recodo de Cruz Lizárraga,Que El Mundo Ruede,-,30,1,,,,
31,up,Alejandro Fernández,Las Mañanitas,86,16,67,,,,
32,up,Marca MP,Ya Acabo,39,13,6,,,,
33,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,27,27,2,,,,
34,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,4,,,,
35,-,Bruses,Dueles Tan Bien,-,35,1,,,,
36,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,90,1,40,44,2020-11-22,7,2020-12-27
37,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),16,10,8,,,,
38,-,Natalia Jiménez,Creo en Mi,-,5,29,,,,
39,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],81,17,60,64,2020-02-16,37,2020-05-10
40,up,Bad Bunny & Jhay Cortez,Dakiti,84,1,41,3,2020-11-08,1,2020-11-15
41,-,Tercer Cielo,No Crezcas Mas,-,33,38,,,,
42,down,Reik & Maluma,Perfecta,31,3,13,,,,
43,up,Pancho Barraza & Calibre 50,Que Bonito,98,43,2,,,,
44,-,Natti Natasha & Becky G.,Ram Pam Pam,-,6,14,,,,
45,-,KAROL G,BICHOTA,-,1,38,95,2020-11-01,4,2021-01-03
46,down,KAROL G,200 COPAS,28,10,6,,,,
47,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,42,17,8,,,,
48,-,Roberto Carlos,Cama y Mesa,-,43,1,,,,
49,down,El Fantasma & Los Dos Carnales,C****n y Vago,24,4,56,96,2020-11-01,24,2021-02-14
50,-,KAROL G & Nicki Minaj,Tusa,-,1,79,29,2019-11-17,5,2020-02-02
51,-,Prince Royce,Lao' a Lao',-,51,1,,,,
52,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,38,8,9,,,,
53,-,Christian Nodal,Probablemente (feat. David Bisbal),-,31,4,,,,
54,down,Kali Uchis,telepatía,14,1,27,27,2021-02-28,6,2021-03-28
55,down,Caloncho,Optimista,9,9,10,,,,
56,-,"Ely Blancarte, Kim Loaiza & Fran Zata",De Lao Remix (feat. Elvis de Yongol),-,56,1,,,,
57,-,Río Roma,Mi Persona Favorita,-,8,66,,,,
58,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,30,1,,,,
59,-,Carin Leon,Tú,-,5,50,83,2020-08-16,45,2020-09-27
60,down,Enrique Iglesias,ME PASÉ (feat. Farruko),17,4,7,,,,
61,-,Pedro Capó & Farruko,Calma (Remix),-,23,51,37,2019-10-20,37,2019-10-20
62,-,Elsa y Elmar,Adiós Amor,-,62,1,,,,
63,-,Banda MS de Sergio Lizárraga,La Casita,-,14,30,50,2021-03-14,5,2021-04-25
64,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,15,,,,
65,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),79,4,53,90,2019-12-15,81,2020-05-17
66,-,Danny Ocean,Me Rehúso,-,25,26,,,,
67,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,4,,,,
68,up,DLD,Mi Vida,72,24,20,,,,
69,-,Ximena Sariñana,Mr. Carisma,-,69,1,,,,
70,-,Calibre 50,A La Antigüita,-,3,6,,,,
71,-,León Larregui,Locos,-,48,9,,,,
72,-,Shakira,Día de Enero,-,40,4,,,,
73,-,Ángela Aguilar,Ahí Donde Me Ven,-,14,5,,,,
74,-,Majo Aguilar,Así Es La Vida,-,74,1,,,,
75,down,Tercer Cielo,Yo Te Extrañare,35,15,45,,,,
76,-,"Daniel, Me Estás Matando & Mon Laferte",Hoy No,-,76,1,,,,
77,-,Banda Los Recoditos,Me Sobrabas Tú,-,40,2,,,,
78,-,Kenai & Jd Pantoja,No Finjas Más,-,78,1,,,,
79,down,Reik & Maluma,Amigos Con Derechos (Versión Pop),53,53,2,,,,
80,-,Morat,Huele A Gol,-,80,1,,,,
81,-,Romeo Santos,Eres Mía,-,45,5,,,,
82,-,Luis Miguel,La Incondicional,-,19,19,,,,
83,-,Chayanne,Un Siglo Sin Ti,-,64,1,,,,
84,-,Bad Bunny & Daddy Yankee,La Santa,-,15,11,29,2020-03-08,29,2020-03-08
85,-,Luis Miguel,Hasta Que Me Olvídes,-,1,17,,,,
86,-,Vilma Palma e Vampiros,Bye-Bye,-,44,4,,,,
87,-,Reik,Ya Me Enteré,-,22,45,,,,
88,-,Molotov,Cerdo,-,88,1,,,,
89,-,Tony Vega & Amy Gutierrez,Tu y Yo,-,89,1,,,,
90,-,Molotov,Frijolero,-,51,3,,,,
91,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,37,14,2019-10-06,12,2019-10-13
92,-,Sin Bandera,Que Me Alcance la Vida,-,14,21,,,,
93,down,Zoé,Arrullo de Estrellas,67,26,28,,,,
94,-,Soda Stereo,De Música Ligera,-,27,27,,,,
95,-,Carla Morrison,Eres Tú,-,59,4,,,,
96,down,La Oreja de Van Gogh,Rosas,93,58,5,,,,
97,-,Nio García & Flow La Movie,AM,-,5,14,47,2021-04-25,36,2021-05-09
98,down,Luis Miguel,Ahora Te Puedes Marchar,66,12,37,,,,
99,-,KAROL G,Ocean,-,20,37,77,2019-10-27,77,2019-10-27
100,-,La Adictiva Banda San José de Mesillas,Escondidos,-,100,1,,,,
