Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,3,2,10,,,,
3,down,Fuerza Regida & Grupo Frontera,Bebe Dame,2,2,8,,,,
4,up,Yuridia,Tema 10,4,1,17,,,,
5,up,Peso Pluma & Natanael Cano,PRC,5,3,3,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,12,,,,
7,up,KAROL G & Romeo Santos,X SI VOLVEMOS,20,7,2,,,,
8,up,Grupo Frontera,No Se Va (En Vivo),8,3,11,,,,
9,down,Óscar Maydon & Junior H,Fin de Semana,7,7,5,,,,
10,up,Bad Bunny,Tití Me Preguntó,13,1,40,,,,
11,up,Manuel Turizo,La Bachata,14,2,33,,,,
12,up,Yng Lvcas,La bebe,26,9,6,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,2,40,,,,
14,up,Maluma & Marc Anthony,La Fórmula,21,14,2,,,,
15,down,Christian Nodal & TINI,Por el Resto de Tu Vida,9,9,3,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,2,40,,,,
17,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),16,6,9,,,,
18,up,KAROL G,PROVENZA,18,1,42,,,,
19,up,Yandel & Feid,Yandel 150,38,16,6,,,,
20,up,ROSALÍA,DESPECHÁ,27,1,29,,,,
21,down,Bellakath,Gatita,10,1,14,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,11,1,42,,,,
23,-,Kenia OS,Malas Decisiones,-,5,4,,,,
24,down,Shakira & Ozuna,Monotonía,15,1,17,,,,
25,down,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,37,,,,
26,-,Kim Loaiza,Infieles,-,26,1,,,,
27,up,Arcángel & Bad Bunny,La Jumpa,30,7,11,,,,
28,down,Sebastián Yatra,Tacones Rojos,12,2,68,,,,
29,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),37,3,25,,,,
30,up,Danna Paola,XT4S1S,36,2,27,,,,
31,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,34,9,7,,,,
32,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,1,,,,
33,up,Matisse & Eden Muñoz,Te Vale Madre,53,11,13,,,,
34,down,ROSALÍA,LLYLM,19,19,3,,,,
35,-,Chino Pacas,El Gordo Trae El Mando,-,13,1,,,,
36,-,León Larregui,Amantes,-,36,1,,,,
37,-,Humbe,sanvalentín:(,-,37,1,,,,
38,-,zzoilo & Aitana,Mon Amour (Remix),-,1,71,,,,
39,-,Shakira,Perro Fiel (feat. Nicky Jam),-,39,4,,,,
40,-,Bad Bunny,Después de la Playa,-,20,17,,,,
41,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,19,,,,
42,-,Romeo Santos,Propuesta Indecente,-,42,10,,,,
43,down,José María Napoleón,Eres,42,42,5,,,,
44,down,Bad Bunny,Neverita,25,8,28,,,,
45,down,KAROL G & Ovy On the Drums,CAIRO,32,3,12,,,,
46,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),39,29,15,,,,
47,down,Alejandro Fernández,Inexperto En Olvidarte,43,15,6,,,,
48,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,96,13,16,,,,
49,-,Tercer Cielo,No Crezcas Mas,-,33,75,,,,
50,up,Matisse & Carin Leon,Como Lo Hice Yo,79,7,59,,,,
51,up,Fuerza Regida & Marca Registrada,Modo Maldito,94,51,2,,,,
52,down,Carlos Rivera,Te Esperaba,44,5,165,,,,
53,-,León Larregui,Brillas,-,12,118,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,92,,,,
55,-,Rauw Alejandro,Todo De Ti,-,1,78,,,,
56,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,33,8,17,,,,
57,-,Luis R Conriquez,Es Amor,-,57,1,,,,
58,up,El Chachito & Junior H,En Paris,63,41,5,,,,
59,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,59,2,,,,
60,-,Danny Ocean,Me Rehúso,-,25,52,,,,
61,down,Carin Leon,Tú,35,5,80,83,2020-08-16,45,2020-09-27
62,-,Hombres G,Devuélveme a Mi Chica,-,49,18,,,,
63,-,Roberto Carlos,Ese Tipo Soy Yo (Esse Cara Sou Eu),-,63,1,,,,
64,down,Fuerza Regida & Grupo Frontera,911,31,31,6,,,,
65,-,Don Omar,Taboo,-,65,2,,,,
66,down,Natalia Lafourcade,Hasta la Raíz,28,2,69,,,,
67,-,Franco de Vita,Tú de Qué Vas,-,65,8,,,,
68,-,Jesse & Joy,¡Corre!,-,42,12,,,,
69,-,Calibre 50,A La Antigüita,-,3,51,,,,
70,down,Zoé,Luna,64,37,13,,,,
71,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,4,,,,
72,-,Alejandro Fernández,Que Bueno,-,72,1,,,,
73,-,Reyli Barba,Amor del Bueno,-,47,17,,,,
74,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,19,,,,
75,-,León Larregui,Locos,-,48,15,,,,
76,-,Tercer Cielo,Yo Te Extrañaré,-,21,20,,,,
77,-,KAROL G,EL MAKINON,-,4,27,63,2021-04-04,43,2021-05-02
78,-,Reyli Barba,Desde Que Llegaste,-,77,5,,,,
79,-,Bad Bunny,Moscow Mule,-,7,39,,,,
80,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,47,,,,
81,down,Lasso,Ojos Marrones,74,5,34,,,,
82,-,Grupo Firme & Maluma,Cada Quien,-,2,31,,,,
83,-,Grupo Firme & Luis Mexía,Calidad,-,10,27,,,,
84,-,Kali Uchis,telepatía,-,1,35,27,2021-02-28,6,2021-03-28
85,down,Kany García & Christian Nodal,La Siguiente,51,8,15,,,,
86,down,Peso Pluma,Por las Noches,40,9,5,,,,
87,down,Calibre 50,Si Te Pudiera Mentir,73,3,58,,,,
88,-,Danny Ocean,Fuera del mercado,-,2,30,,,,
89,down,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,78,34,5,,,,
90,-,Jacob Forever,Quiéreme (feat. Farruko),-,78,5,,,,
91,down,Bad Bunny & Buscabulla,Andrea,89,17,25,,,,
92,down,Carin Leon,No Es por Acá,54,5,19,,,,
93,down,Juanes,Amores Prohibidos,76,32,9,,,,
94,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,67,6,,,,
95,-,Kenia OS,La Invitación,-,32,2,,,,
96,-,Kenia OS,Flores,-,4,4,,,,
97,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,23,7,25,,,,
98,down,Junior H,El Hijo Mayor,24,21,15,,,,
99,down,Grupo Marca Registrada & Junior H,El Rescate,90,10,27,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,25,24,,,,
