Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,Corazón de Piedra,5,1,2,,,,
2,up,Shakira,(Entre Paréntesis),33,2,2,,,,
3,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,30,3,2,,,,
4,up,Shakira,Puntería,19,4,2,,,,
5,down,Natanael Cano & Óscar Maydon,Madonna,1,1,4,,,,
6,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,4,1,14,,,,
7,down,Xavi,La Diabla,3,1,18,,,,
8,-,Enrique Iglesias,Llórame Un Río (feat. Belinda),-,8,1,,,,
9,down,floyymenor & Cris Mj,Gata Only,6,6,7,,,,
10,up,Kali Uchis,Igual Que Un Ángel,12,1,12,,,,
11,down,Xavi,La Víctima,9,2,19,,,,
12,down,Carin Leon,La Primera Cita,11,1,50,,,,
13,up,KAROL G & Tiësto,CONTIGO,15,1,7,,,,
14,up,Kany García & Carin Leon,Te Lo Agradezco,18,4,36,,,,
15,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,24,1,35,,,,
16,-,Shakira,Última,-,16,1,,,,
17,up,Carin Leon & Grupo Frontera,Que Vuelvas,28,2,69,,,,
18,down,KAROL G & Peso Pluma,QLONA,14,2,34,,,,
19,down,Natanael Cano,Morritas,8,1,22,,,,
20,up,Yuridia,Tema 10,23,1,76,,,,
21,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,31,9,20,,,,
22,-,Shakira,Cómo Dónde y Cuándo,-,22,1,,,,
23,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,2,1,,,,
24,-,Gabito Ballesteros & Natanael Cano,El Boss,-,3,1,,,,
25,down,Oscar Ortiz & Edgardo Nuñez,First Love,16,6,14,,,,
26,up,Maluma & Carin Leon,Según Quién,39,1,33,,,,
27,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,27,7,18,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,53,,,,
29,up,Peso Pluma,NUEVA VIDA,38,29,26,,,,
30,down,KAROL G,MI EX TENÍA RAZÓN,21,1,34,,,,
31,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,11,1,,,,
32,down,Chayanne,Bailando Bachata,26,12,31,,,,
33,down,Kenia OS,Tortura,2,2,3,,,,
34,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,40,25,6,,,,
35,up,Alejandro Fernández,Las Mañanitas,36,16,122,,,,
36,up,Christian Nodal & Peso Pluma,La Intención,46,5,8,,,,
37,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,1,30,,,,
38,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),34,13,45,,,,
39,down,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,7,7,3,,,,
40,down,Feid & ATL Jacob,LUNA,32,24,13,,,,
41,-,Grupo Frontera,No Se Va,-,1,50,,,,
42,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,48,42,5,,,,
43,-,Shakira,La Fuerte,-,43,1,,,,
44,-,Alfredo Olivas,El Paciente,-,44,17,,,,
45,-,Beéle & Kany García,Me Arriesgo Contigo,-,45,1,,,,
46,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,13,13,3,,,,
47,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,72,,,,
48,down,KAROL G,MIENTRAS ME CURO DEL CORA,43,7,29,,,,
49,-,Siempre Reinas,"Ando en el Top (feat. Lucía Mendez, Lorena Herrera, Dulce, Olivia Collins & Rosa Gloria Chagoyán)",-,49,1,,,,
50,down,El Bogueto & Brand Randall,Si la Mami,10,10,3,,,,
51,-,Shakira,Tiempo Sin Verte,-,51,1,,,,
52,up,Fuerza Regida & Marshmello,HARLEY QUINN,72,1,23,,,,
53,down,Reik,Abril,17,17,3,,,,
54,down,Ha-Ash & Adriel Favela,"1,2,3 Segundos",20,20,3,,,,
55,down,Pedro Capó & Carin Leon,Existo,22,22,3,,,,
56,down,Belanova,No Me Voy a Morir,35,35,2,,,,
57,down,Eden Muñoz & Fuerza Regida,MONEY EDITION,47,10,4,,,,
58,-,"Luis R Conriquez, Joel De La P & Dazoner",La Pelota,-,21,1,,,,
59,-,La Más Draga,ESPECTACULERA (feat. Georgiana Vagina),-,59,1,,,,
60,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,60,1,,,,
61,-,La Más Draga,LOCA (feat. Lola Cortés),-,61,1,,,,
62,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,24,11,,,,
63,-,El Tri,Las Piedras Rodantes,-,63,2,,,,
64,-,Natalia Lafourcade,Hasta la Raíz,-,2,92,,,,
65,-,Rocío Dúrcal,Costumbres,-,65,2,,,,
66,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,66,1,,,,
67,-,Luis Miguel,Nos Hizo Falta Tiempo,-,61,4,,,,
68,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,85,,,,
69,-,Rocío Dúrcal,Ya Te Olvídé,-,69,2,,,,
70,-,Hector Gamaliel,Se Fue,-,70,1,,,,
71,-,Enrique Iglesias,La Botella (feat. El Alfa),-,71,1,,,,
72,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,29,1,41,,,,
73,-,Luis Miguel,Sabes una Cosa,-,41,13,,,,
74,down,Carlos Rivera,Te Esperaba,66,5,216,,,,
75,-,Mónica Naranjo,Solo Se Vive una Vez,-,47,7,,,,
76,-,León Larregui,Brillas,-,12,141,,,,
77,-,Humbe,fantasmas,-,14,9,,,,
78,-,Yuridia,Sin Llorar,-,6,8,,,,
79,-,Natanael Cano & Peso Pluma,Pancake,-,2,7,,,,
80,-,Diego Torres,Mejor Que Ayer,-,2,21,,,,
81,-,Grupo Frontera & Bad Bunny,un x100to,-,1,48,,,,
82,-,Peso Pluma & Natanael Cano,PRC,-,3,52,,,,
83,-,Peso Pluma,RUBICON,-,10,36,,,,
84,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,43,,,,
85,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,78,33,13,,,,
86,-,Caloncho,Vitamina D,-,86,1,,,,
87,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,87,1,,,,
88,-,KAROL G,AMARGURA,-,7,38,,,,
89,-,León Larregui,Locos,-,48,22,,,,
90,-,Nunca Jamás & Yoss Bones,Sin Rencor Ni Mal De Amores,-,90,1,,,,
91,up,Fuerza Regida,TÚ NAME,94,22,3,,,,
92,down,Natanael Cano,O Me Voy O Te Vas,58,13,23,,,,
93,-,La Más Draga,MUJERONA (feat. Lorena Herrera),-,93,1,,,,
94,-,Los Temerarios,Se Que Te Amo,-,26,3,,,,
95,-,La Más Draga,BORRACHA (Playback),-,95,1,,,,
96,-,Peso Pluma & Tito Double P,LA PEOPLE,-,19,17,,,,
97,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,97,1,,,,
98,-,Benjamín Walker,Interludio Enredaderas,-,98,1,,,,
99,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,50,18,15,,,,
100,-,Natanael Cano,Mas Altas Que Bajadas,-,36,5,,,,
