Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,1,1,6,,,,
2,up,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,15,2,2,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,31,,,,
4,-,Shakira & Rauw Alejandro,Te Felicito,-,1,1,,,,
5,down,Danny Ocean,Fuera del mercado,2,2,10,,,,
6,down,Christian Nodal,Ya No Somos Ni Seremos,4,1,10,,,,
7,down,Eden Muñoz,Chale,6,2,10,,,,
8,up,Anitta,Envolver,8,1,9,,,,
9,-,Kenia OS,Shillin',-,9,2,,,,
10,down,Sebastián Yatra,Tacones Rojos,5,2,27,,,,
11,up,Becky G. & KAROL G,MAMIII,14,1,11,,,,
12,-,Kenia OS,Soledad,-,12,1,,,,
13,down,Grupo Firme,Ya Supérame (En Vivo),12,1,37,,,,
14,down,Natalia Lafourcade,Hasta la Raíz,11,2,42,,,,
15,-,KAROL G,PROVENZA,-,1,1,,,,
16,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,35,16,2,,,,
17,-,Kenia OS,La Carta,-,17,2,,,,
18,down,Farruko,Pepas,13,1,40,,,,
19,up,Gera MX & Christian Nodal,Botella Tras Botella,95,1,52,,,,
20,-,Christian Nodal,Aguardiente,-,5,1,,,,
21,up,C. Tangana,Demasiadas Mujeres,26,14,5,,,,
22,-,Kenia OS,Cambios,-,22,1,,,,
23,up,Bad Bunny,Yonaguni,27,2,47,,,,
24,up,Carlos Rivera,Te Esperaba,94,5,127,,,,
25,down,Kenia OS,Llévatelo,9,3,4,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,9,18,,,,
27,-,"Los Ángeles Azules, Sofía Reyes & Esteman",Esa Parte de Mí,-,9,1,,,,
28,up,Calibre 50,Si Te Pudiera Mentir,29,3,32,,,,
29,-,José Madero,Soy El Diluvio,-,29,1,,,,
30,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,22,8,40,,,,
31,-,Ha-Ash,Mejor Que Te Acostumbres,-,26,1,,,,
32,down,Kenia OS,Morir de Amor,19,19,3,,,,
33,up,Kany García,Confieso,38,1,29,,,,
34,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,20,1,,,,
35,down,Kenia OS,Los Santos,10,10,4,,,,
36,-,Jesse & Joy,Clichés,-,34,1,,,,
37,down,Cris Mj,Una Noche en Medellín,31,19,8,,,,
38,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),25,25,10,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,31,28,,,,
40,up,Matisse & Carin Leon,Como Lo Hice Yo,51,7,32,,,,
41,-,Café Tacvba,Eres,-,41,17,,,,
42,down,ROSALÍA,SAOKO,41,3,10,,,,
43,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",30,7,38,,,,
44,up,Anitta,Gata,74,44,2,,,,
45,-,Natanael Cano & Steve Aoki,Nataaoki,-,37,1,,,,
46,up,Caloncho,Optimista,52,9,22,,,,
47,up,Junior H & Luis R Conriquez,Los Botones Azules,54,25,2,,,,
48,-,Becky G,NO MIENTEN,-,36,1,,,,
49,down,Rauw Alejandro,Todo De Ti,28,1,49,,,,
50,-,Moderatto & Denise Rosenthal,Este Corazón,-,48,1,,,,
51,-,Los Tigres del Norte,La Carta,-,51,1,,,,
52,up,Río Roma,Mi Persona Favorita,60,8,83,,,,
53,-,Christian Nodal,De los Besos Que Te Di,-,1,120,30,2019-10-13,30,2019-10-13
54,down,Calibre 50,A La Antigüita,45,3,39,,,,
55,up,León Larregui,Brillas,77,12,107,,,,
56,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,82,64,2020-02-16,37,2020-05-10
57,-,Camila,Aléjate de Mi,-,57,4,,,,
58,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,86,96,2020-11-01,24,2021-02-14
59,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,40,40,4,,,,
60,down,Grupo Firme & Carin Leon,El Tóxico,43,7,72,97,2021-05-02,23,2021-05-09
61,-,Mon Laferte,Tu Falta De Querer,-,23,43,,,,
62,down,Yahritza Y Su Esencia,Esta Noche,59,59,2,,,,
63,down,Christian Nodal,No Te Contaron Mal,57,8,94,98,2020-01-19,98,2020-01-19
64,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,30,,,,
65,-,Calibre 50,Aunque Ahora Estés Con Él,-,65,1,,,,
66,-,Caos,La Planta,-,53,3,,,,
67,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,24,12,5,,,,
68,-,Los Caligaris,Razón,-,67,2,,,,
69,-,Luis Miguel,Hasta Que Me Olvídes,-,1,23,,,,
70,-,Sebastián Yatra,Traicionera,-,53,4,,,,
71,-,La Unión,Lobo-Hombre en París,-,37,15,,,,
72,-,Plan B,Candy,-,57,2,,,,
73,-,DLD,Mi Vida,-,24,27,,,,
74,-,Ryan Castro,Jordan,-,31,9,,,,
75,-,Lauri Garcia,Miel,-,4,11,,,,
76,-,Shakira,Antología,-,25,11,,,,
77,-,Bad Bunny,Amorfoda,-,51,16,,,,
78,-,ROSALÍA,CHICKEN TERIYAKI,-,22,5,,,,
79,-,Bacilos,Mi Primer Millon,-,79,2,,,,
80,-,Kany García,DPM,-,20,14,,,,
81,down,Los Dos Carnales,No Estaré Aquí,39,39,2,,,,
82,-,Alfredo Olivas,La Ley Del Chinito,-,82,1,,,,
83,down,Yahritza,Soy El Único,33,21,5,,,,
84,-,José José,Quiero Perderme Contigo,-,35,5,,,,
85,-,Carlos Rivera,Otras Vidas,-,9,26,,,,
86,-,Lupita D'Alessio,Leona Dormida (En Vivo),-,86,1,,,,
87,-,Alfredo Olivas,El Inicio Del Final (En Vivo),-,87,1,,,,
88,-,Caifanes,Viento,-,47,7,,,,
89,-,Bacilos,TOCA MADERA,-,89,1,,,,
90,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,54,,,,
91,down,Bad Bunny & Daddy Yankee,La Santa,42,15,21,29,2020-03-08,29,2020-03-08
92,-,María José,Lo Que Tenías Conmigo,-,14,18,,,,
93,-,Jesse & Joy,La de la Mala Suerte,-,63,2,,,,
94,-,Reik,Creo en Ti,-,23,19,,,,
95,-,Los Dos Carnales,El Envidioso,-,20,51,71,2020-07-05,13,2020-08-09
96,-,Caifanes,Ayer Me Dijo un Ave,-,96,1,,,,
97,-,Bacilos,Caraluna,-,56,5,,,,
98,down,Grupo Firme & Maluma,Cada Quien,53,2,20,,,,
99,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,20,,,,
100,down,Cristian Castro & Lucero,Me Reviviste,7,7,3,,,,
