Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,15,1,2,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,4,1,2,,,,
3,down,ROSALÍA,BIZCOCHITO,1,1,7,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),3,1,32,,,,
5,up,Christian Nodal,Aguardiente,20,5,2,,,,
6,down,Danny Ocean,Fuera del mercado,5,2,11,,,,
7,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,7,1,,,,
8,down,Christian Nodal,Ya No Somos Ni Seremos,6,1,11,,,,
9,up,"Los Ángeles Azules, Sofía Reyes & Esteman",Esa Parte de Mí,27,9,2,,,,
10,up,Sebastián Yatra,Tacones Rojos,10,2,28,,,,
11,up,Becky G. & KAROL G,MAMIII,11,1,12,,,,
12,up,Kany García,Confieso,33,1,30,,,,
13,down,Eden Muñoz,Chale,7,2,11,,,,
14,-,Yuridia,"Y Tú, ¿Qué Ganas?",-,14,1,,,,
15,up,Farruko,Pepas,18,1,41,,,,
16,up,Gera MX & Christian Nodal,Botella Tras Botella,19,1,53,,,,
17,down,Natalia Lafourcade,Hasta la Raíz,14,2,43,,,,
18,-,Amanda Miguel & Diego Verdaguer,Fuiste Tú,-,18,1,,,,
19,down,Grupo Firme,Ya Supérame (En Vivo),13,1,38,,,,
20,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,34,20,2,,,,
21,-,Carlos Rivera,Eres Tú (Mamá),-,3,1,,,,
22,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,30,8,41,,,,
23,up,Cris Mj,Una Noche en Medellín,37,19,9,,,,
24,down,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,2,2,3,,,,
25,up,Río Roma,Mi Persona Favorita,52,8,84,,,,
26,up,Ha-Ash,Mejor Que Te Acostumbres,31,26,2,,,,
27,down,Anitta,Envolver,8,1,10,,,,
28,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,28,1,,,,
29,up,Rauw Alejandro,Todo De Ti,49,1,50,,,,
30,up,Grupo Firme & Carin Leon,El Tóxico,60,7,73,97,2021-05-02,23,2021-05-09
31,down,C. Tangana,Demasiadas Mujeres,21,14,6,,,,
32,down,Calibre 50,Si Te Pudiera Mentir,28,3,33,,,,
33,up,Yahritza,Soy El Único,83,21,6,,,,
34,up,Jesse & Joy,Clichés,36,34,2,,,,
35,-,Fonseca & Matisse,Pasa,-,35,1,,,,
36,up,Becky G,NO MIENTEN,48,36,2,,,,
37,up,Natanael Cano & Steve Aoki,Nataaoki,45,37,2,,,,
38,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,25,,,,
39,-,Carla Morrison,Diamantes,-,39,1,,,,
40,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,10,,,,
41,up,Calibre 50,A La Antigüita,54,3,40,,,,
42,down,Kenia OS,Llévatelo,25,3,5,,,,
43,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,29,,,,
44,down,Carlos Rivera,Te Esperaba,24,5,128,,,,
45,-,Mario Bautista,Brindo,-,3,29,,,,
46,down,Bad Bunny,Yonaguni,23,2,48,,,,
47,down,Matisse & Carin Leon,Como Lo Hice Yo,40,7,33,,,,
48,up,Moderatto & Denise Rosenthal,Este Corazón,50,48,2,,,,
49,up,Cristian Castro & Lucero,Me Reviviste,100,7,4,,,,
50,down,Rauw Alejandro & Chencho Corleone,Desesperados,26,9,19,,,,
51,-,KAROL G,200 COPAS,-,10,25,,,,
52,-,Gloria Trevi,Él Se Equivocó,-,52,1,,,,
53,down,José Madero,Soy El Diluvio,29,29,2,,,,
54,-,"Dímelo Flow, Reik & Jay Wheeler",Winnie Pooh (feat. Boza),-,54,1,,,,
55,-,Molotov,No Olvidamos,-,16,3,,,,
56,-,Zion & Lennox & Danny Ocean,Brisa,-,56,1,,,,
57,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",43,7,39,,,,
58,-,Camilo Séptimo & Samantha Barrón,Ciclones,-,58,1,,,,
59,-,Babasónicos,Paradoja,-,59,1,,,,
60,-,León Larregui,Locos,-,48,13,,,,
61,down,Caloncho,Optimista,46,8,23,,,,
62,-,Calibre 50,Simplemente Gracias,-,24,38,87,2019-10-06,87,2019-10-06
63,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,6,,,,
64,up,Luis Miguel,Hasta Que Me Olvídes,69,1,24,,,,
65,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),90,10,55,,,,
66,-,KAROL G & Nicki Minaj,Tusa,-,1,85,29,2019-11-17,5,2020-02-02
67,-,Bad Bunny & Tainy,Callaita,-,6,68,28,2019-10-06,23,2019-10-20
68,-,Tercer Cielo,No Crezcas Mas,-,30,56,,,,
69,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,25,,,,
70,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,29,,,,
71,-,Ángela Aguilar,La Llorona,-,1,21,,,,
72,-,Rocío Dúrcal,Ya Te Olvídé,-,69,1,,,,
73,-,Grupo Firme,De Trago En Trago,-,73,1,,,,
74,up,Ryan Castro,Jordan,74,31,10,,,,
75,-,Marca MP,Ya Acabo,-,13,34,,,,
76,-,LAGOS,Tengamos Pasado,-,76,1,,,,
77,-,Maluma,Sobrio,-,3,40,,,,
78,-,Paulo Londra,Plan A,-,9,5,,,,
79,-,Piso 21 & Santa Fe Klan,Equivocado,-,79,1,,,,
80,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,59,40,5,,,,
81,down,Junior H & Luis R Conriquez,Los Botones Azules,47,25,3,,,,
82,-,Canina,Cas Con Sal,-,82,1,,,,
83,-,Danny Ocean,Me Rehúso,-,25,34,,,,
84,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),38,25,11,,,,
85,down,Mon Laferte,Tu Falta De Querer,61,23,44,,,,
86,-,Alejandro Fernández,Las Mañanitas,-,16,90,,,,
87,-,Paulo Londra,Chance,-,16,3,,,,
88,-,Edwin Luna y La Trakalosa de Monterrey,Supiste Hacerme Mal (Acústica),-,88,1,,,,
89,-,Los Enanitos Verdes,Luz de día,-,14,14,,,,
90,-,Ingratax,APAGAITA,-,90,1,,,,
91,-,Elsa y Elmar,vuelve,-,91,1,,,,
92,-,Oscu & Nobeat,Número 1,-,92,1,,,,
93,-,Los Lara,Fumando Mota,-,6,10,,,,
94,-,Soda Stereo,De Música Ligera,-,27,33,,,,
95,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,17,,,,
96,-,Alejandro Fernández & Christian Nodal,Duele,-,1,19,67,2021-03-28,5,2021-04-18
97,-,Reyli Barba,Amor del Bueno,-,47,12,,,,
98,-,Soda Stereo,Persiana Américana,-,32,15,,,,
99,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,34,3,90,2021-03-21,90,2021-03-21
100,down,Bacilos,Caraluna,97,56,6,,,,
