Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,26,2,2,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,14,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee & Sech,Definitivamente,30,4,2,,,,
5,down,Alejandro Fernández,Te Olvidé,2,2,4,85,2020-02-09,32,2020-03-29
6,up,Bad Bunny & Tainy,Callaita,19,6,14,28,2019-10-06,23,2019-10-20
7,up,J Balvin & Bad Bunny,LA CANCIÓN,10,2,14,72,2019-10-06,48,2019-11-03
8,up,Bad Bunny,Vete,18,1,12,55,2019-11-24,12,2019-12-01
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,4,9,60,2020-01-05,24,2020-02-02
10,up,Daddy Yankee,Que Tire pa Lante,12,2,14,97,2019-10-20,11,2019-11-03
11,up,J Balvin,Morado,23,5,5,72,2020-01-19,50,2020-03-29
12,down,Shakira & Anuel AA,Me Gusta,8,2,4,73,2020-01-19,50,2020-03-15
13,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,8,14,14,2019-10-06,12,2019-10-13
14,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,7,5,14,,,,
15,down,Ricky Martin,Tiburones,5,5,3,,,,
16,down,Danna Paola,Mala Fama,11,7,14,,,,
17,down,Gloria Trevi & Mónica Naranjo,Grande,6,4,4,,,,
18,down,Alejandro Fernández,Caballero,9,1,14,39,2019-10-20,17,2019-10-27
19,-,Danna Paola,Sodio,-,2,1,,,,
20,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,11,,,,
21,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,21,1,84,2020-02-16,84,2020-02-16
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,4,14,3,2019-10-06,3,2019-10-06
23,up,Daddy Yankee,Con Calma (feat. Snow),29,18,14,,,,
24,up,Carlos Rivera,Te Esperaba,27,5,14,,,,
25,-,Anuel AA,Keii,-,5,1,35,2020-02-16,35,2020-02-16
26,up,J Balvin,Blanco,33,14,13,,,,
27,down,Camilo & Pedro Capó,Tutu,24,2,14,17,2019-10-06,15,2019-10-13
28,up,Ángela Aguilar,No Me Queda Más,44,28,2,,,,
29,down,Maluma,No Se Me Quita (feat. Ricky Martin),22,6,14,,,,
30,down,Danna Paola,Oye Pablo,15,3,14,,,,
31,down,Rauw Alejandro & Farruko,Fantasías,16,9,14,92,2019-10-13,19,2019-12-08
32,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,20,9,67,2019-12-08,35,2020-02-09
33,-,Dalex & Sech,Mejor,-,18,1,,,,
34,up,Omar Chaparro,De Que Me Sirve El Cielo,52,5,7,,,,
35,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,35,1,,,,
36,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,4,4,3,,,,
37,-,Shakira,"Suerte (Whenever, Wherever)",-,37,1,,,,
38,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,38,1,,,,
39,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],39,22,13,36,2019-10-27,36,2019-10-27
40,up,Natanael Cano,Amor Tumbado,50,22,4,100,2020-05-24,81,2020-05-31
41,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),37,4,14,90,2019-12-15,81,2020-05-17
42,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,13,94,2019-11-03,94,2019-11-03
43,up,Arcángel & Bad Bunny,Infeliz,95,28,8,,,,
44,-,Manuel Medrano,Mi Otra Mitad,-,44,1,,,,
45,up,Bad Bunny,Otra Noche en Miami,67,45,6,,,,
46,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],41,33,9,,,,
47,down,Grupo Firme,El Güero (Feat. Marca MP),32,24,9,,,,
48,down,Christian Nodal,No Te Contaron Mal,28,8,13,98,2020-01-19,98,2020-01-19
49,down,KAROL G,Ocean,43,20,13,77,2019-10-27,77,2019-10-27
50,down,León Larregui,Brillas,40,12,13,,,,
51,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,51,1,,,,
52,down,Maluma,HP,48,26,11,,,,
53,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],83,17,8,64,2020-02-16,37,2020-05-10
54,down,Reik,Ya Me Enteré,53,22,14,,,,
55,-,Prince Royce,Carita de Inocente,-,55,1,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),51,23,14,37,2019-10-20,37,2019-10-20
57,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,36,18,14,,,,
58,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,48,6,94,2019-10-06,80,2019-10-20
59,down,"Tainy, Anuel AA & Ozuna",Adicto,25,16,14,9,2019-10-06,9,2019-10-06
60,up,KHEA,Dónde Estás,66,60,2,,,,
61,up,J Balvin & Bad Bunny,QUÉ PRETENDES,77,23,13,80,2019-10-06,60,2019-10-27
62,-,Bad Bunny,Amorfoda,-,51,8,,,,
63,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,63,1,,,,
64,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,5,,,,
65,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,8,,,,
66,-,Panteón Rococó,Si Una Vez,-,36,1,,,,
67,-,Río Roma,Hilo Rojo,-,67,1,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,68,1,30,2019-10-27,30,2019-10-27
69,down,Jesse & Joy & Luis Fonsi,Tanto,38,4,14,,,,
70,down,Chayín Rubio,Ya Me Enteré,55,20,14,,,,
71,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),34,7,14,85,2019-10-13,73,2019-11-03
72,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,5,,,,
73,-,Ana Bárbara & Bronco,Mi Corazón,-,73,1,,,,
74,-,Bad Bunny,Si Estuviésemos Juntos,-,38,4,,,,
75,-,Chayín Rubio,Te He Prometido,-,75,1,,,,
76,-,Daddy Yankee,Limbo,-,76,1,,,,
77,down,Christian Nodal,De los Besos Que Te Di,54,1,14,30,2019-10-13,30,2019-10-13
78,down,Sech & Ozuna,Si Te Vas,49,12,10,82,2019-10-06,45,2019-10-13
79,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,1,,,,
80,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),57,36,10,94,2019-12-15,61,2020-01-26
81,down,Nicky Jam & Daddy Yankee,Muévelo,35,3,5,,,,
82,-,Mon Laferte,Tu Falta De Querer,-,23,12,,,,
83,-,Dalex & Lenny Tavárez,Bellaquita,-,69,3,92,2019-12-08,70,2020-01-26
84,-,Banda Los Recoditos,Con Música Romántica (Versión 30 Aniversario),-,84,1,,,,
85,-,Chiky Dee Jay,Tusa,-,50,3,,,,
86,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,1,,,,
87,-,Mon Laferte,Por Qué Me Fui a Enamorar de Ti (En Vivo),-,87,1,,,,
88,-,Bad Bunny,MIA (feat. Drake),-,61,2,,,,
89,-,Christian Nodal,Adiós Amor,-,5,6,,,,
90,-,DLD,Mi Vida,-,24,7,,,,
91,-,Fuerza Regida,Alma Enamorada,-,91,1,,,,
92,-,Café Tacvba,Futuro,-,92,1,,,,
93,down,Maluma,11 PM,31,14,14,68,2019-10-06,68,2019-10-06
94,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,11,,,,
95,-,Shakira,Ojos Así,-,95,1,,,,
96,-,Shakira,Día de Enero,-,40,1,,,,
97,-,Luis Enrique,Yo No Sé Mañana,-,51,1,,,,
98,down,Kenia OS,Escríbeme,78,47,3,,,,
99,-,Piso 21 & Micro Tdh,Te Vi,-,22,13,,,,
100,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,15,13,27,2019-10-06,27,2019-10-06
