Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,10,,,,
3,up,Peso Pluma & Natanael Cano,PRC,4,3,8,,,,
4,down,Carin Leon & Grupo Frontera,Que Vuelvas,3,2,15,,,,
5,up,Fuerza Regida & Grupo Frontera,Bebe Dame,6,2,13,,,,
6,down,Kenia OS,Malas Decisiones,5,5,9,,,,
7,up,KAROL G,MIENTRAS ME CURO DEL CORA,9,7,4,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,4,17,,,,
9,down,Yuridia,Tema 10,8,1,22,,,,
10,up,Óscar Maydon & Junior H,Fin de Semana,11,7,10,,,,
11,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,20,11,2,,,,
12,down,Manuel Turizo,La Bachata,10,2,38,,,,
13,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,27,9,12,,,,
14,up,Chino Pacas,El Gordo Trae El Mando,22,13,6,,,,
15,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
16,down,Peso Pluma,Por las Noches,12,9,10,,,,
17,up,Grupo Frontera,No Se Va,60,1,15,,,,
18,up,Bad Bunny,Tití Me Preguntó,30,1,45,,,,
19,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,17,8,6,,,,
20,up,Junior H & Peso Pluma,El Azul,40,5,5,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,2,45,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,46,17,3,,,,
23,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,17,1,,,,
24,down,Yng Lvcas,La bebe,19,9,11,,,,
25,down,Sebastián Yatra,Tacones Rojos,13,2,73,,,,
26,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,1,,,,
27,down,Junior H,El Hijo Mayor,21,21,20,,,,
28,down,KAROL G,PROVENZA,16,1,47,,,,
29,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,66,7,29,,,,
30,-,Kim Loaiza,Game Over,-,30,1,,,,
31,down,Yandel & Feid,Yandel 150,24,16,11,,,,
32,up,Carin Leon,La Boda del Huitlacoche (En Vivo),37,7,42,,,,
33,up,TINI,Cupido,51,33,3,,,,
34,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,4,,,,
35,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,35,1,,,,
36,up,Carin Leon,Qué Más Puedo Pedir (Bonus Track),85,25,24,,,,
37,up,Fuerza Regida & Grupo Frontera,911,76,31,9,,,,
38,-,Feid,REMIX EXCLUSIVO,-,38,1,,,,
39,down,Gerardo Coronel,Qué Onda Perdida,15,15,3,,,,
40,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,13,20,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,2,45,,,,
42,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),34,28,3,,,,
43,-,Peso Pluma & Raul Vega,El Belicón,-,16,17,,,,
44,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),86,3,29,,,,
45,down,Bellakath,Gatita,14,1,19,,,,
46,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),31,6,14,,,,
47,-,"La Más Draga, Deseos Fab & Huma Kyle",Putummmamy,-,47,1,,,,
48,up,Maluma & Marc Anthony,La Fórmula,92,14,7,,,,
49,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,18,14,4,,,,
50,down,Laura Pausini,Un buen inicio,23,23,2,,,,
51,down,Thalia & Kenia OS,Para No Verte Más,26,12,3,,,,
52,-,Jesse & Joy,Dueles,-,38,10,,,,
53,down,Christian Nodal,Ya No Somos Ni Seremos,29,1,50,,,,
54,down,Christian Nodal,De los Besos Que Te Di,50,1,137,30,2019-10-13,30,2019-10-13
55,up,Christian Nodal,Un Cumbión Dolido,96,31,5,,,,
56,-,Mon Laferte,Tu Falta De Querer,-,23,58,,,,
57,down,Carin Leon,No Es por Acá,48,5,24,,,,
58,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,8,19,,,,
59,down,Bad Bunny,Efecto,53,5,40,,,,
60,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,39,23,3,,,,
61,up,Kany García,Confieso,79,1,69,,,,
62,-,El Chachito & Junior H,En Paris,-,41,7,,,,
63,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,34,2,,,,
64,-,LAGOS & Danny Ocean,Mónaco,-,10,59,,,,
65,-,Intocable,No Se Vuelve A Repetir,-,65,1,,,,
66,-,zzoilo & Aitana,Mon Amour (Remix),-,1,75,,,,
67,-,カルロス・リベラ,No Soy el Airé,-,67,1,,,,
68,down,Gera MX & Christian Nodal,Botella Tras Botella,64,1,71,,,,
69,-,Zoé,Labios Rotos,-,46,26,,,,
70,-,Calibre 50,Si Te Pudiera Mentir,-,3,60,,,,
71,-,Joaquín Sabina,Contra Todo Pronóstico,-,71,1,,,,
72,-,Danna Paola,XT4S1S,-,2,28,,,,
73,-,Christian Nodal,No Te Contaron Mal,-,8,105,98,2020-01-19,98,2020-01-19
74,-,Grupo Marca Registrada & Eden Muñoz,Tu Me Enseñaste,-,74,1,,,,
75,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,65,44,2020-11-22,7,2020-12-27
76,up,Matisse & Carin Leon,Como Lo Hice Yo,80,7,64,,,,
77,down,Shakira & Ozuna,Monotonía,41,1,21,,,,
78,-,Los Fabulosos Cadillacs,Padre Nuestro,-,78,2,,,,
79,down,Bad Bunny,Neverita,36,8,33,,,,
80,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,17,,,,
81,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),81,35,31,,,,
82,up,ROSALÍA,LLYLM,100,19,8,,,,
83,-,Vicente Fernández,Millón de Primaveras,-,23,10,,,,
84,-,El General,Te Ves Buena,-,84,1,,,,
85,down,Arcángel & Bad Bunny,La Jumpa,42,7,16,,,,
86,down,León Larregui,Brillas,59,12,120,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,31,39,,,,
88,-,Río Roma,Mi Persona Favorita,-,8,95,,,,
89,down,Christian Nodal & TINI,Por el Resto de Tu Vida,32,9,8,,,,
90,-,Jenni Rivera,Inolvidable,-,90,1,,,,
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,34,14,2020-08-02,10,2020-08-23
92,down,Matisse & Eden Muñoz,Te Vale Madre,56,11,18,,,,
93,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,37,8,,,,
94,-,ROSALÍA,BIZCOCHITO,-,1,34,,,,
95,-,Alfredo Olivas,El Paciente,-,44,10,,,,
96,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,81,4,,,,
97,-,El Arrebato,Gente Luminosa,-,51,3,,,,
98,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,79,3,,,,
99,-,Bellakath,Papi Quiero Perrear,-,99,1,,,,
100,-,Anitta,Envolver,-,1,33,,,,
