Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,9,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,4,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,9,,,,
4,-,Carlos Rivera,Eres Tú (Mamá),-,3,4,,,,
5,down,Peso Pluma & Natanael Cano,PRC,4,3,16,,,,
6,-,Shakira,Acróstico,-,6,1,,,,
7,down,Junior H & Peso Pluma,El Azul,5,5,13,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,25,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,12,4,6,,,,
10,up,Becky G & Peso Pluma,Chanel,10,10,7,,,,
11,up,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),27,11,2,,,,
12,down,Pedro Capó,La Fiesta,8,8,3,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,7,2,23,,,,
14,up,Denise de Kalafe,"Senora, Senora",60,7,6,,,,
15,down,KAROL G,TQG,11,1,12,,,,
16,up,Yuridia,Tema 10,25,1,30,,,,
17,up,Peso Pluma & Blessd,Las Morras,29,17,5,,,,
18,-,Timbiriche,Mama,-,2,5,,,,
19,down,Natanael Cano,Pacas De Billetes,15,15,2,,,,
20,up,KAROL G,MIENTRAS ME CURO DEL CORA,35,7,12,,,,
21,down,Fuerza Regida & Grupo Frontera,Bebe Dame,14,2,21,,,,
22,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,23,9,20,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,18,,,,
24,up,Carlos Rivera,Te Esperaba,84,5,177,,,,
25,-,Lenier,Cómo Te Pago,-,25,2,,,,
26,up,Peso Pluma & Eladio Carrión,77,42,26,2,,,,
27,down,Peso Pluma,Por las Noches,9,9,18,,,,
28,up,Manuel Turizo,La Bachata,32,2,46,,,,
29,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,17,7,37,,,,
30,down,Grupo Frontera,No Se Va,24,1,23,,,,
31,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,6,1,,,,
32,up,Óscar Maydon & Junior H,Fin de Semana,34,7,18,,,,
33,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,13,7,,,,
34,-,Zoé,Arrullo de Estrellas,-,16,43,,,,
35,down,Peso Pluma,Rosa Pastel,19,17,4,,,,
36,up,Sebastián Yatra,Tacones Rojos,40,2,81,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,82,2,52,,,,
38,-,Denise de Kalafe,"Señora, Señora, Señora",-,15,4,,,,
39,down,ROSALÍA & Rauw Alejandro,BESO,36,12,8,,,,
40,-,Eden Muñoz & Junior H,Abcdario,-,7,1,,,,
41,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,21,8,13,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,2,52,,,,
43,-,Feid & Young Miko,Classy 101,-,43,4,,,,
44,-,Luis Miguel,Cuando Calienta el Sol,-,25,17,,,,
45,up,Sin Bandera,Que Me Alcance la Vida,67,14,37,,,,
46,up,Marshmello & Manuel Turizo,El Merengue,48,17,11,,,,
47,up,Río Roma,Mi Persona Favorita,76,8,100,,,,
48,up,Carin Leon,La Primera Cita,64,1,4,,,,
49,-,KAROL G,TUS GAFITAS,-,49,4,,,,
50,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,66,,,,
51,-,Luis Miguel,La Incondicional,-,19,32,,,,
52,up,KAROL G,PROVENZA,65,1,55,,,,
53,-,Luis Miguel,Hasta Que Me Olvídes,-,1,29,,,,
54,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,20,,,,
55,down,Banda MS de Sergio Lizárraga & Ice Cube,¿Cuáles Fronteras?,44,44,2,,,,
56,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,37,,,,
57,down,Peso Pluma & Raul Vega,El Belicón,18,16,25,,,,
58,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,6,,,,
59,-,La Ley,El Duelo (Con Ely Guerra),-,58,3,,,,
60,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,13,,,,
61,up,Yng Lvcas,La bebe,100,9,19,,,,
62,-,La Ley,Mentira,-,62,1,,,,
63,down,ROSALÍA,DESPECHÁ,22,1,40,,,,
64,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,39,39,2,,,,
65,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,30,20,12,,,,
66,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,34,,,,
67,down,Carin Leon,La Boda del Huitlacoche (En Vivo),46,7,50,,,,
68,down,Bad Bunny,Tití Me Preguntó,58,1,53,,,,
69,down,Tercer Cielo,No Crezcas Mas,63,33,80,,,,
70,up,Kany García,Confieso,97,1,73,,,,
71,-,Alex Ponce,plan,-,71,1,,,,
72,up,Bobby Pulido,Desvelado,74,34,21,,,,
73,down,KAROL G & Nicki Minaj,Tusa,71,1,95,29,2019-11-17,5,2020-02-02
74,-,Junior H,El Hijo Mayor,-,21,27,,,,
75,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,77,36,6,,,,
76,-,Chencho Corleone,Un Cigarrillo,-,76,1,,,,
77,-,Alex Quin,Cómo Te Pago,-,77,1,,,,
78,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,31,31,2,,,,
79,-,Sin Bandera,Te Vi Venir,-,79,1,,,,
80,down,Alejandro Fernández,Las Mañanitas,57,16,110,,,,
81,up,Fuerza Regida & Myke Towers,Pariente,95,81,2,,,,
82,-,Jaguares,Te Lo Pido por Favor,-,73,3,,,,
83,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,11,,,,
84,-,Andresse,Mía,-,84,1,,,,
85,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,45,,,,
86,-,Shakira & Rauw Alejandro,Te Felicito,-,1,52,,,,
87,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,27,,,,
88,up,Grupo Firme & Carin Leon,El Tóxico,96,7,100,97,2021-05-02,23,2021-05-09
89,-,José José,Seré,-,2,1,,,,
90,-,Carlos Rivera,¿Cómo Pagarte?,-,29,22,,,,
91,down,Grupo Firme & Luis Mexía,Calidad,52,10,34,,,,
92,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,66,,,,
93,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),37,28,11,,,,
94,-,KAROL G,200 COPAS,-,10,30,,,,
95,down,Danna Paola,1Trago,62,7,5,,,,
96,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,11,7,,,,
97,-,Amaia Montero,Te Voy a Decir una Cosa,-,52,4,,,,
98,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,47,17,9,,,,
99,-,Christian Nodal,Un Cumbión Dolido,-,31,9,,,,
100,-,Grupo Firme,Ya Supérame (En Vivo),-,1,75,,,,
