Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Eso Y Más,3,1,2,,,,
2,up,Camilo,Favorito,4,1,4,32,2020-04-19,18,2020-04-26
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,7,38,2020-03-08,7,2020-03-29
4,down,Bad Bunny,Yo Perreo Sola,1,1,8,44,2020-03-08,31,2020-04-19
5,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,1,1,,,,
6,up,KAROL G & Nicki Minaj,Tusa,7,1,24,29,2019-11-17,5,2020-02-02
7,down,Bad Bunny,Si Veo a Tu Mamá,5,1,8,27,2020-03-08,26,2020-03-15
8,-,La Oreja de Van Gogh,Abrázame,-,8,1,,,,
9,up,Rauw Alejandro,Tattoo,10,9,8,74,2020-03-22,35,2020-07-26
10,up,Camilo & Evaluna Montaner,Por Primera Vez,23,7,6,96,2020-04-19,95,2020-04-26
11,down,J Balvin,Rojo,9,4,8,36,2020-03-08,35,2020-03-29
12,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),16,12,3,,,,
13,up,Ricky Martin & Farruko,Tiburones (Remix),45,13,2,,,,
14,up,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),50,14,2,,,,
15,-,Christian Nodal,AYAYAY!,-,3,1,,,,
16,down,J Balvin,Morado,11,5,15,72,2020-01-19,50,2020-03-29
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,24,60,2019-10-20,7,2019-11-17
18,down,Alejandro Fernández,Te Olvidé,15,2,14,85,2020-02-09,32,2020-03-29
19,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),31,19,2,,,,
20,up,Alex Rose & Rafa Pabön,Jangueo,35,20,8,,,,
21,down,Christian Nodal,Se Me Olvidó,12,3,7,72,2020-03-15,28,2020-05-17
22,up,Myke Towers,Diosa,25,18,9,45,2020-03-01,45,2020-03-01
23,-,Camilo & Christian Nodal,La Mitad,-,8,1,,,,
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,4,19,60,2020-01-05,24,2020-02-02
25,up,Alejandro Fernández,Caballero,92,1,24,39,2019-10-20,17,2019-10-27
26,-,Emilio,Danzón,-,26,1,,,,
27,-,Pablo Alborán,Cuando estés aquí,-,27,1,,,,
28,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,28,1,76,2020-06-14,72,2020-07-05
29,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,29,1,,,,
30,up,Los Dos Carnales,El Envidioso,41,20,2,71,2020-07-05,13,2020-08-09
31,up,Christian Nodal,De los Besos Que Te Di,44,1,24,30,2019-10-13,30,2019-10-13
32,down,Danna Paola,Sodio,18,2,11,,,,
33,down,Christian Nodal,No Te Contaron Mal,32,8,22,98,2020-01-19,98,2020-01-19
34,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],30,17,18,64,2020-02-16,37,2020-05-10
35,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,24,2,12,,,,
36,up,J Balvin,Negro,66,22,5,,,,
37,down,Carlos Rivera,Te Esperaba,14,5,24,,,,
38,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,33,5,24,,,,
39,-,Camilo,El Mismo Aire,-,13,1,,,,
40,-,Dulce María,Te Daría Todo,-,40,1,,,,
41,-,LAGOS & Las Villa,Cuerno,-,24,1,,,,
42,-,Leo Dan & Carlos Rivera,Esa Pared (En Vivo),-,30,1,,,,
43,down,KAROL G,Ocean,40,20,21,77,2019-10-27,77,2019-10-27
44,down,J Balvin,Amarillo,19,4,5,30,2020-03-29,30,2020-03-29
45,-,Matisse,"Ay, Ay",-,45,1,,,,
46,up,Bad Bunny,A Tu Merced,49,34,6,89,2020-03-08,89,2020-03-08
47,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,16,1,,,,
48,-,Diego Torres,Color Esperanza,-,14,4,,,,
49,up,Bad Bunny,La Difícil,51,5,8,13,2020-03-08,13,2020-03-08
50,up,J Balvin,Azul,85,2,5,99,2020-03-29,70,2020-06-28
51,up,Natanael Cano,Pacas Verdes (feat. Ovi),94,16,5,,,,
52,down,Danna Paola,Mala Fama,39,7,24,,,,
53,down,"Tainy, Anuel AA & Ozuna",Adicto,20,16,24,9,2019-10-06,9,2019-10-06
54,-,Camilo & Pedro Capó,Tutu,-,2,23,17,2019-10-06,15,2019-10-13
55,up,Danna Paola,Oye Pablo,82,3,22,,,,
56,down,Natanael Cano,Amor Tumbado,54,22,12,100,2020-05-24,81,2020-05-31
57,down,Kenia OS,Tercera Noche,42,42,2,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,36,2,74,2020-04-19,18,2020-08-09
59,-,Paulina Rubio,"Tal Vez, Quiza",-,20,1,,,,
60,-,Bad Bunny & Daddy Yankee,La Santa,-,15,7,29,2020-03-08,29,2020-03-08
61,down,Alejandro Fernández,Las Mañanitas,58,16,7,,,,
62,-,Zoé,Arrullo de Estrellas,-,16,8,,,,
63,-,Christian Nodal,Probablemente,-,12,4,,,,
64,-,Benny,Cielo 2002,-,61,1,,,,
65,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,47,8,,,,
66,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,69,18,22,,,,
67,up,Feid & Justin Quiles,Porfa,83,62,3,89,2020-04-19,77,2020-05-03
68,-,Pedro Capó,Buena Suerte,-,68,2,,,,
69,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,36,16,94,2019-12-15,61,2020-01-26
70,up,Reik,Ya Me Enteré,74,22,23,,,,
71,-,Valentina,All Eyes on Me,-,71,1,,,,
72,up,Carla Morrison,Te Regalo,90,22,13,,,,
73,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,7,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,4,24,3,2019-10-06,3,2019-10-06
75,down,Calibre 50,Barquillero,52,52,2,96,2020-05-17,11,2020-08-02
76,-,Piso 21 & Micro Tdh,Te Vi,-,22,20,,,,
77,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,16,94,2019-11-03,94,2019-11-03
78,-,Mon Laferte,Biutiful,-,53,1,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,76,2,24,72,2019-10-06,48,2019-11-03
80,-,Lucía Mendez,Un Alma en Pena (2020 Versión),-,80,1,,,,
81,-,Casper Mágico & Anuel AA,Sola & Vacía,-,52,1,,,,
82,down,Daddy Yankee,Que Tire pa Lante,46,2,24,97,2019-10-20,11,2019-11-03
83,-,Camilo,Medialuna,-,58,1,,,,
84,-,Chayín Rubio,Ya Me Enteré,-,20,19,,,,
85,-,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),-,85,1,,,,
86,up,Gloria Trevi & Mónica Naranjo,Grande,100,4,12,,,,
87,-,Los Polinesios & Lesslie Polinesia,Un Día Soñé,-,87,1,,,,
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,8,24,14,2019-10-06,12,2019-10-13
89,-,Miky Woodz & Wisin,Provócame,-,89,1,,,,
90,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,90,1,,,,
91,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,22,85,2019-10-13,73,2019-11-03
92,-,Marc Anthony,Vivir Mi Vida,-,31,3,,,,
93,-,Soda Stereo,Persiana Américana,-,32,3,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),72,23,23,37,2019-10-20,37,2019-10-20
95,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],93,22,22,36,2019-10-27,36,2019-10-27
96,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,58,1,,,,
97,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,3,,,,
98,-,Sebastián Yatra & Reik,Un Año,-,23,20,,,,
99,down,Calibre 50,Simplemente Gracias,60,24,20,87,2019-10-06,87,2019-10-06
100,-,Gloria Trevi,El Recuento de los Danos,-,65,1,,,,
