Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",1,1,2,,,,
2,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,9,1,16,,,,
3,up,Bizarrap & Natanael Cano,Entre las de 20,6,3,2,,,,
4,down,Natanael Cano & Óscar Maydon,Madonna,2,1,6,,,,
5,down,Xavi,Corazón de Piedra,4,1,4,,,,
6,-,Carin Leon,Cuando La Vida Sea Trago,-,3,1,,,,
7,up,floyymenor & Cris Mj,Gata Only,12,6,9,,,,
8,up,Luis R Conriquez & Neton Vega,Si No Quieres No,20,3,3,,,,
9,up,David Bisbal & Carlos Rivera,Ahora,27,9,2,,,,
10,-,Danna Paola,TRACK 4,-,10,1,,,,
11,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,49,9,22,,,,
12,down,Xavi,La Diabla,7,1,20,,,,
13,down,Natanael Cano,Morritas,10,1,24,,,,
14,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,5,3,4,,,,
15,up,Carin Leon,La Primera Cita,19,1,52,,,,
16,down,Kali Uchis,Igual Que Un Ángel,13,1,14,,,,
17,up,Matisse,Luis Miguel,31,17,2,,,,
18,up,Humbe,fantasmas,26,14,11,,,,
19,up,Yuridia,Tema 10,40,1,78,,,,
20,-,Natanael Cano & Peso Pluma,Pancake,-,2,8,,,,
21,-,Gloria Trevi & Angel,Celos,-,21,1,,,,
22,-,Reik,Baja California,-,22,1,,,,
23,-,Becky G,MERCEDES (feat. Óscar Maydon),-,21,1,,,,
24,up,Santa Fe Klan & Nicky Jam,UNA RAYA MÁS,42,24,2,,,,
25,down,Camilo & Carin Leon,Una Vida Pasada,16,16,2,,,,
26,-,Yuawi,Presidente Máynez,-,26,1,,,,
27,-,Lyanno & Rauw Alejandro,LA NENA,-,27,1,,,,
28,-,Siddhartha & El Zar,Diamantes,-,28,1,,,,
29,down,Morat,Faltas Tú,22,22,2,,,,
30,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,1,37,,,,
31,down,Gabito Ballesteros & Natanael Cano,El Boss,3,3,3,,,,
32,up,Chencho Corleone & Peso Pluma,HUMO,32,32,2,,,,
33,-,Manuel Turizo & Saiko,Bahamas,-,33,1,,,,
34,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,28,1,43,,,,
35,down,Shakira,Puntería,14,4,4,,,,
36,down,KAROL G & Tiësto,CONTIGO,33,1,9,,,,
37,up,Ivan Cornejo,La Última Vez (Deluxe),95,37,2,,,,
38,-,Danna Paola,TRACK 9,-,38,1,,,,
39,down,Kany García & Carin Leon,Te Lo Agradezco,30,4,38,,,,
40,up,TINI,pa,62,40,2,,,,
41,-,Feid & Yandel,Fecha,-,22,1,,,,
42,-,KAROL G & Peso Pluma,QLONA,-,2,35,,,,
43,down,Shakira,(Entre Paréntesis),8,2,4,,,,
44,-,Mon Laferte,Tu Falta De Querer,-,23,80,,,,
45,-,Joan Sebastian & Luis R Conriquez,De Ellas,-,45,1,,,,
46,-,Feid & ATL Jacob,LUNA,-,24,14,,,,
47,-,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,-,1,7,,,,
48,-,Danna Paola,TRACK 2,-,48,1,,,,
49,down,Carin Leon & Grupo Frontera,Que Vuelvas,34,2,71,,,,
50,down,Peso Pluma & Anitta,BELLAKEO,36,1,17,,,,
51,up,Belanova,Rosa Pastel,85,43,5,,,,
52,-,Luis Alfonso Partida El Yaki & Grupo Firme,Mala Hierba,-,52,1,,,,
53,-,Los Temerarios,Se Que Te Amo,-,26,4,,,,
54,-,DLD,Mi Vida,-,24,43,,,,
55,up,Natanael Cano,Mi Bello Ángel,59,10,38,,,,
56,up,Jere Klein & Gittobeatz,ANDO,84,51,3,,,,
57,down,Peso Pluma,NUEVA VIDA,35,29,28,,,,
58,down,Xavi,La Víctima,15,2,21,,,,
59,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,24,7,20,,,,
60,-,Intocable,Fuerte No Soy,-,60,11,,,,
61,-,Alejandro Fernández,Las Mañanitas,-,16,123,,,,
62,-,Victor Cibrian & Gabito Ballesteros,Porque Te Vas,-,62,1,,,,
63,up,Young Miko,princess peach,64,63,2,,,,
64,-,Diego Torres,Color Esperanza,-,14,36,,,,
65,down,Natalia Lafourcade,Hasta la Raíz,60,2,94,,,,
66,-,Ricardo Arjona,Historia de Taxi,-,66,3,,,,
67,-,Yuawi,Máynez ¡A Cambiar el Marcador!,-,48,1,,,,
68,-,Luis Miguel,Nos Hizo Falta Tiempo,-,61,5,,,,
69,-,Marshmello & Manuel Turizo,El Merengue,-,17,36,,,,
70,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,33,14,,,,
71,-,Joss Favela & Gera MX,Cuando Llegue El Día,-,71,1,,,,
72,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,77,90,2019-12-15,81,2020-05-17
73,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,1,12,,,,
74,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,43,,,,
75,-,Christian Nodal,De los Besos Que Te Di,-,1,152,30,2019-10-13,30,2019-10-13
76,down,Fuerza Regida & Marshmello,HARLEY QUINN,18,1,25,,,,
77,-,Yuridia,Sin Llorar,-,6,9,,,,
78,-,Junior H,Y LLORO,-,21,20,,,,
79,-,KAROL G,PROVENZA,-,1,70,,,,
80,-,Grupo Firme & Carin Leon,El Tóxico,-,7,112,97,2021-05-02,23,2021-05-09
81,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,65,1,32,,,,
82,-,Thalía,Piel Morena,-,82,1,,,,
83,down,Yahir Saldivar,SC-9,52,48,3,,,,
84,down,Alfredo Olivas,El Paciente,77,44,19,,,,
85,down,Grupo Frontera & Bad Bunny,un x100to,41,1,50,,,,
86,down,Oscar Ortiz & Edgardo Nuñez,First Love,47,6,16,,,,
87,-,Paul Thin,DÓNDE,-,87,1,,,,
88,-,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,-,17,6,,,,
89,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,57,,,,
90,up,KAROL G,AMARGURA,92,7,40,,,,
91,-,Amaral,ZGZ,-,91,1,,,,
92,-,Cris Mj,Daytona,-,92,1,,,,
93,-,"Luis Angel ""El Flaco""",Mi Eterno Amor Secreto,-,93,1,,,,
94,-,Bad Bunny,"Panamera (feat. Arcángel, Almighty, Black Jonas Point & Quimico Ultramega) [Remix]",-,94,1,,,,
95,-,"Yerai R, Sebastian Esquivel & Eugenio Esquivel",Dicen Que Soy Belicón,-,95,1,,,,
96,down,Ela Taubert,¿Cómo Pasó?,50,38,3,,,,
97,-,Chayanne,Un Siglo Sin Ti,-,64,4,,,,
98,-,Luis R. Conriquez & Lenin Ramírez,El Chino (En Vivo),-,98,1,,,,
99,-,Banda Los Recoditos,Mi Último Deseo,-,36,15,,,,
100,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,80,1,13,,,,
