Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,14,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,3,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,14,,,,
4,-,Danna Paola,XT4S1S,-,2,1,,,,
5,up,Bad Bunny,Efecto,7,5,12,,,,
6,down,KAROL G,PROVENZA,3,1,16,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,14,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,8,1,16,,,,
9,down,Lasso,Ojos Marrones,5,5,8,,,,
10,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,13,7,15,,,,
11,up,Carin Leon,La Boda del Huitlacoche (En Vivo),11,7,11,,,,
12,up,Manuel Turizo,La Bachata,15,2,7,,,,
13,up,Bad Bunny,Moscow Mule,23,7,14,,,,
14,down,Grupo Marca Registrada & Junior H,El Rescate,10,10,4,,,,
15,up,Sebastián Yatra,Tacones Rojos,16,2,42,,,,
16,down,ROSALÍA,BIZCOCHITO,14,1,16,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),19,1,46,,,,
18,up,Grupo Firme & Luis Mexía,Calidad,27,10,5,,,,
19,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,9,1,3,,,,
20,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,6,1,,,,
21,up,Bad Bunny & Rauw Alejandro,Party,30,5,14,,,,
22,down,Eden Muñoz,Chale,18,2,25,,,,
23,up,ニッキー・ジャム,Sin Novia,38,23,2,,,,
24,-,Los Temerarios,Ahí Estaré Yo,-,24,1,,,,
25,-,Anitta & Maluma,El Que Espera,-,20,1,,,,
26,down,Becky G. & KAROL G,MAMIII,22,1,25,,,,
27,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,27,1,,,,
28,up,Piso 21 & Manuel Turizo,Los Cachos,54,28,4,,,,
29,up,Kany García,Confieso,37,1,43,,,,
30,up,Grupo Firme & Carin Leon,El Tóxico,43,7,81,97,2021-05-02,23,2021-05-09
31,down,Espinoza Paz,La Mushasha Shula,20,20,3,,,,
32,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,32,6,,,,
33,up,Calibre 50,El Callado,41,33,2,,,,
34,-,Banda MS de Sergio Lizárraga,Jalo,-,22,1,,,,
35,up,J Balvin & Bad Bunny,LA CANCIÓN,68,2,69,72,2019-10-06,48,2019-11-03
36,-,Luis Miguel,Cuando Calienta el Sol,-,25,16,,,,
37,-,Ha-Ash,Supongo Que Lo Sabes,-,24,4,,,,
38,-,Ana Bárbara,Bandido,-,38,9,,,,
39,down,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,35,13,7,,,,
40,up,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,44,18,7,,,,
41,up,Carlos Rivera,Te Esperaba,65,5,142,,,,
42,up,Junior H & Luis R Conriquez,Los Botones Azules,51,25,14,,,,
43,down,Grupo Marca Registrada,Si Fuera Fácil,21,21,9,,,,
44,-,Anitta,Envolver,-,1,21,,,,
45,up,Bad Bunny & Jhay Cortez,Tarot,97,21,9,,,,
46,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,11,5,,,,
47,down,Paulo Londra,Julieta,32,32,2,,,,
48,down,Kenia OS,Todo My Love,12,12,2,,,,
49,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],26,11,10,,,,
50,-,Alejandro Fernández,Las Mañanitas,-,16,96,,,,
51,up,Julión Álvarez y su Norteño Banda,Y Así Fue,77,27,8,,,,
52,down,Bad Bunny,Yonaguni,31,2,56,,,,
53,-,Natalia Jiménez,Creo en Mi,-,5,58,,,,
54,-,Mon Laferte,Amárrame (feat. Juanes),-,54,2,,,,
55,down,Farruko,Pepas,50,1,54,,,,
56,-,Danny Ocean,Me Rehúso,-,25,40,,,,
57,down,Calibre 50,Si Te Pudiera Mentir,39,3,43,,,,
58,-,Caos,La Planta,-,53,4,,,,
59,-,Kenia OS,Se Fue la Luz,-,7,3,,,,
60,down,Bad Bunny,Me Fui de Vacaciones,33,12,14,,,,
61,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,64,3,2020-11-08,1,2020-11-15
62,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,29,,,,
63,up,Julión Álvarez y su Norteño Banda,Terrenal,82,9,7,,,,
64,down,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),29,29,9,,,,
65,down,Feid,Si Te La Encuentras Por Ahí,36,36,2,,,,
66,-,Los Enanitos Verdes,Luz de día,-,14,16,,,,
67,-,Morat,Las Cometas Siempre Vuelan En Agosto,-,67,1,,,,
68,down,Grupo Marca Registrada,El Doctor,56,43,4,,,,
69,up,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),74,55,11,,,,
70,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,70,1,,,,
71,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,22,,,,
72,-,Jarabe de Palo,La Flaca,-,2,4,,,,
73,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,49,8,51,,,,
74,-,Zoé,Arrullo de Estrellas,-,16,38,,,,
75,-,TINI & Maria Becerra,Miénteme,-,15,28,,,,
76,-,Camila,Todo Cambió,-,37,13,,,,
77,up,Christian Nodal,De los Besos Que Te Di,88,1,127,30,2019-10-13,30,2019-10-13
78,down,Reyli Barba,Amor del Bueno,60,47,16,,,,
79,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),94,9,34,,,,
80,-,Sin Bandera,Que Me Alcance la Vida,-,14,35,,,,
81,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,14,,,,
82,-,Intocable,Soñador Eterno,-,73,1,,,,
83,-,Franco de Vita,Tú de Qué Vas,-,65,7,,,,
84,down,Christian Nodal,Ya No Somos Ni Seremos,40,1,25,,,,
85,down,Bad Bunny & Daddy Yankee,La Santa,79,15,23,29,2020-03-08,29,2020-03-08
86,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,27,6,2020-12-06,6,2020-12-06
87,-,Shakira,Antología,-,25,16,,,,
88,down,Rauw Alejandro,Todo De Ti,28,1,63,,,,
89,-,Luis R Conriquez,El Buho,-,70,2,,,,
90,down,Bad Bunny & Buscabulla,Andrea,24,17,13,,,,
91,down,Roberto Carlos,Cama y Mesa,87,43,5,,,,
92,down,Sebastián Yatra & Pablo Alborán,Contigo,42,4,4,,,,
93,-,Maluma,11 PM,-,14,23,68,2019-10-06,68,2019-10-06
94,-,LAGOS & Danny Ocean,Mónaco,-,10,48,,,,
95,-,Yuri,Ya No Vives en Mí (Versión Pop) [feat. Carlos Rivera],-,16,8,,,,
96,-,Bad Bunny,Después de la Playa,-,20,12,,,,
97,-,Adalberto Santiago,La Noche Mas Linda,-,97,1,,,,
98,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,67,2,,,,
99,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,3,5,,,,
100,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,39,,,,
