Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,4,94,2021-01-31,47,2021-03-07
3,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,2,1,5,44,2020-11-22,7,2020-12-27
4,up,KAROL G,BICHOTA,4,1,8,95,2020-11-01,4,2021-01-03
5,up,Maluma,Hawái,5,1,20,63,2020-08-09,2,2020-09-20
6,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),12,6,2,,,,
7,down,Carlos Rivera & Maluma,100 Años,3,1,4,,,,
8,up,Camilo,Vida de Rico,8,2,12,33,2020-10-04,19,2020-11-08
9,up,El Fantasma & Los Dos Carnales,C****n y Vago,9,4,20,96,2020-11-01,24,2021-02-14
10,up,Piso 21 & Maluma,Más de la Una,26,10,2,,,,
11,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,1,,,,
12,up,Zoé,El Duelo,24,12,2,,,,
13,down,Reik & Christian Nodal,Poco,6,6,3,,,,
14,-,Mijares,Mi Universo (feat. Lucero Mijares),-,14,1,,,,
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,3,6,2020-12-06,6,2020-12-06
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,3,9,76,2020-11-15,65,2020-11-22
17,down,Camilo & El Alfa,BEBÉ,14,10,3,46,2020-12-20,36,2021-01-03
18,down,Maluma & The Weeknd,Hawái (Remix),17,7,5,29,2020-11-15,29,2020-11-15
19,up,Christian Nodal,De los Besos Que Te Di,22,1,58,30,2019-10-13,30,2019-10-13
20,up,Selena,Como la Flor,63,17,3,,,,
21,up,León Larregui,Brillas,65,12,46,,,,
22,up,Carlos Rivera,Te Esperaba,32,5,58,,,,
23,down,Rauw Alejandro & Anuel AA,Reloj,18,9,7,100,2020-11-22,32,2021-01-17
24,down,Carlos Rivera,Otras Vidas,20,9,13,,,,
25,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,70,18,41,,,,
26,up,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),52,26,2,,,,
27,up,Maluma,ADMV,47,1,33,,,,
28,up,KAROL G,"Ay, DiOs Mío!",53,6,23,48,2020-08-09,24,2020-09-06
29,-,Laura Vignatti,EN EL CUARTO,-,29,1,,,,
30,-,Bad Bunny & Tainy,Callaita,-,6,39,28,2019-10-06,23,2019-10-20
31,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,14,1,,,,
32,down,Farruko,La Tóxica,21,4,18,69,2020-09-20,24,2020-11-15
33,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,2,15,23,2020-09-13,18,2020-10-18
34,-,Alejandro Fernández,Las Mañanitas,-,16,38,,,,
35,up,Alfredo Olivas,Yo Todo Lo Doy,68,35,2,90,2021-01-31,33,2021-04-18
36,down,KAROL G & Nicki Minaj,Tusa,27,1,58,29,2019-11-17,5,2020-02-02
37,down,Christian Nodal,No Te Contaron Mal,31,8,53,98,2020-01-19,98,2020-01-19
38,-,Tercer Cielo,Yo Te Extrañare,-,15,19,,,,
39,down,Boza,Hecha Pa' Mi,28,14,3,88,2020-12-27,46,2021-02-07
40,up,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),73,40,2,,,,
41,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,21,62,2020-05-10,55,2020-07-26
42,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,30,4,15,,,,
43,down,Bad Bunny,HACIENDO QUE ME AMAS,16,16,3,21,2020-12-06,21,2020-12-06
44,up,Los Dos Carnales,El Envidioso,48,20,26,71,2020-07-05,13,2020-08-09
45,up,Christian Nodal,Adiós Amor,75,5,35,,,,
46,up,Christian Nodal,Aquí Abajo,58,8,21,89,2020-08-23,10,2020-10-04
47,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),67,30,5,,,,
48,-,Brytiago & Jay Wheeler,Desnudarte,-,32,1,,,,
49,up,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,76,22,21,,,,
50,down,J Balvin,Azul,36,2,39,99,2020-03-29,70,2020-06-28
51,-,Ozuna,Feliz Navidad,-,51,1,,,,
52,up,J Balvin & Bad Bunny,LA CANCIÓN,82,2,46,72,2019-10-06,48,2019-11-03
53,-,León Larregui,Locos,-,48,3,,,,
54,-,Selena,Amor Prohibido,-,54,1,,,,
55,up,Banda MS de Sergio Lizárraga,La Casita,95,14,4,50,2021-03-14,5,2021-04-25
56,up,Carla Morrison,Te Regalo,88,22,31,,,,
57,-,Zoé,Labios Rotos,-,46,6,,,,
58,-,Calibre 50,Quiérete A Ti,-,58,1,,,,
59,-,Carolina Ross,En Peligro de Extinción,-,59,1,,,,
60,-,Eslabon Armado,Con Tus Besos,-,44,10,,,,
61,-,"Tren Lokote, Santa Fe Klan, La Santa Grifa, El Pinche Mara, Sid MSC, Unex MSC & Bear Busby",Liga Malandra 2,-,61,1,,,,
62,down,Lele Pons & Guaynaa,Se Te Nota,19,3,15,81,2020-09-27,36,2020-11-15
63,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,34,14,2019-10-06,12,2019-10-13
64,down,Carin Leon,Tú,54,5,29,83,2020-08-16,45,2020-09-27
65,-,Zoé,Arrullo de Estrellas,-,16,16,,,,
66,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,21,66,2020-07-26,14,2020-08-09
67,-,Mon Laferte,Tu Falta De Querer,-,23,21,,,,
68,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,9,,,,
69,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,32,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,21,14,2020-08-02,10,2020-08-23
71,-,Intocable,¿Y Todo para Qué?,-,66,1,,,,
72,-,Reik,Yo Quisiera,-,72,3,,,,
73,-,Café Tacvba,Eres,-,41,6,,,,
74,-,Don Omar,Taboo,-,65,1,,,,
75,-,Zoé,Soñé,-,34,6,,,,
76,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,60,3,,,,
77,-,Reik,Noviembre Sin Ti,-,54,2,,,,
78,-,Reik,Qué Vída la Mía,-,69,1,,,,
79,-,Cartel de Santa,Éxtasis (feat. Millonario & W. Corona) [En Vivo],-,51,1,,,,
80,-,Moderatto,Gracias,-,72,1,,,,
81,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,12,3,,,,
82,-,Carlos Rivera,Sólo Tú,-,41,4,,,,
83,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,18,94,2019-11-03,94,2019-11-03
84,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,13,,,,
85,-,Grupo Firme & Carin Leon,El Tóxico,-,7,6,97,2021-05-02,23,2021-05-09
86,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),79,4,25,,,,
87,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,11,93,2020-08-23,66,2021-04-18
88,down,Camilo,Favorito,55,1,33,32,2020-04-19,18,2020-04-26
89,down,Bad Bunny,TE MUDASTE,60,43,3,20,2020-12-06,20,2020-12-06
90,-,Shakira & Maluma,Clandestino,-,64,2,,,,
91,-,Vicente Fernández,Cuando Me Digas,-,91,1,,,,
92,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,5,,,,
93,-,Christian Nodal,Probablemente,-,12,25,,,,
94,-,Tito El Bambino & Jay Wheeler,I Love You,-,94,1,,,,
95,-,Vicente Fernández,Para Siempre,-,31,1,,,,
96,down,J Balvin,Rojo,51,4,32,36,2020-03-08,35,2020-03-29
97,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,9,,,,
98,-,José María Napoleón,Eres (feat. María José),-,75,2,,,,
99,-,Camilo & Pedro Capó,Tutu,-,2,44,17,2019-10-06,15,2019-10-13
100,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,5,46,,,,
