Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbiriche,Hoy Tengo Que Decirte Papá,35,1,4,,,,
2,up,Reik & Morat,La Bella y la Bestia,6,2,2,,,,
3,up,J Balvin,Azul,3,2,14,99,2020-03-29,70,2020-06-28
4,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),59,4,14,,,,
5,up,Ozuna,Caramelo,21,5,2,65,2020-06-28,27,2020-08-16
6,down,Carlos Rivera,Te Esperaba,5,5,33,,,,
7,down,Camilo,Favorito,1,1,13,32,2020-04-19,18,2020-04-26
8,up,Sech,Relación,16,3,5,78,2020-06-07,28,2020-07-19
9,up,Christian Nodal,De los Besos Que Te Di,58,1,33,30,2019-10-13,30,2019-10-13
10,up,OV7,No Me Voy,33,9,3,,,,
11,up,Bad Bunny,Yo Perreo Sola,13,1,17,44,2020-03-08,31,2020-04-19
12,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),17,12,2,,,,
13,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,16,38,2020-03-08,7,2020-03-29
14,down,KAROL G & Nicki Minaj,Tusa,12,1,33,29,2019-11-17,5,2020-02-02
15,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,15,1,,,,
16,up,Río Roma,Mi Persona Favorita,23,8,23,,,,
17,down,Carin Leon,Tú,11,5,4,83,2020-08-16,45,2020-09-27
18,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
19,down,Maluma,ADMV,4,1,8,,,,
20,up,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),24,20,2,,,,
21,-,Kenia OS,Dinero,-,21,1,,,,
22,up,Christian Nodal,Se Me Olvidó,48,3,16,72,2020-03-15,28,2020-05-17
23,up,Christian Nodal,Probablemente,31,12,9,,,,
24,up,J Balvin,Rojo,26,4,17,36,2020-03-08,35,2020-03-29
25,down,Paty Cantú,No Hacemos Nada,20,20,2,,,,
26,-,María José,Lo Que Tenías Conmigo,-,14,1,,,,
27,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,15,1,8,62,2020-05-10,55,2020-07-26
28,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,7,1,,,,
29,up,Diego Torres,Color Esperanza,39,14,13,,,,
30,up,Tercer Cielo,Yo Te Extrañaré,53,21,11,,,,
31,down,Christian Nodal,No Te Contaron Mal,28,8,28,98,2020-01-19,98,2020-01-19
32,-,Ozuna,Mi Niña,-,8,1,,,,
33,down,Jarabe de Palo,La Flaca,2,2,2,,,,
34,-,Ricardo Arjona,Sobrevivirás,-,34,1,,,,
35,up,Christian Nodal,Amor Tóxico,46,4,4,,,,
36,-,Ulices Chaidez,Para Ti Papá,-,35,1,,,,
37,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,1,,,,
38,down,Rauw Alejandro,Tattoo,29,9,17,74,2020-03-22,35,2020-07-26
39,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,23,64,2020-02-16,37,2020-05-10
40,down,Dstance,Niña Bonita (Acústico),18,11,9,,,,
41,-,Ilse y Mimi,Todo Haría Por Ti,-,41,1,,,,
42,up,Christian Nodal,Adiós Amor,57,5,13,,,,
43,-,Jesse & Joy,Love (Es Nuestro Idioma),-,43,1,,,,
44,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,2,94,2020-05-31,13,2020-07-26
45,down,Bad Bunny,Si Veo a Tu Mamá,32,1,17,27,2020-03-08,26,2020-03-15
46,-,Zoé,Arrullo de Estrellas,-,16,12,,,,
47,up,Los Dos Carnales,El Envidioso,51,20,6,71,2020-07-05,13,2020-08-09
48,up,Myke Towers & Yandel,Mayor,69,48,2,,,,
49,-,Lalo Ebratt & Manuel Turizo,La Presión,-,49,1,,,,
50,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,11,9,92,2020-04-19,62,2020-09-06
51,up,J Balvin,Negro,64,22,14,,,,
52,down,Alejandro Fernández,Las Mañanitas,42,16,16,,,,
53,-,Vicente Fernández,Mi Viejo,-,32,1,,,,
54,-,Alex Fernández,El Tiempo No Perdona,-,5,4,,,,
55,-,PIERO,Mi Víejo,-,36,1,,,,
56,down,Jarabe de Palo,Bonito,8,8,2,,,,
57,-,Abel Zavala,El Padre Que Siempre Soñe,-,45,1,,,,
58,-,Hombres G,Devuélveme a Mi Chica,-,49,2,,,,
59,-,Timbiriche,Hoy Tengo Que Decirte Papá (En Vivo),-,44,1,,,,
60,-,Alejandro Fernández,Cuando Yo Quería Ser Grande,-,42,1,,,,
61,down,Harry Nach,Tak Tiki Tak,47,27,4,75,2020-06-14,75,2020-06-14
62,up,Natanael Cano,Nubes Blancas,73,62,2,,,,
63,down,Llane,Como Antes,36,36,2,,,,
64,-,Kumbia Kings,Na Na Na (Dulce Niña),-,64,1,,,,
65,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,33,1,,,,
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,28,14,2019-10-06,12,2019-10-13
67,up,Pablo Alborán,Solamente Tú,89,46,7,,,,
68,-,Enrique Iglesias,Quizás,-,36,1,,,,
69,-,Oscar Medina,Papá,-,69,1,,,,
70,-,Panteón Rococó,Arréglame el Alma (feat. Maria Barracuda) [En Vivo],-,41,1,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,71,2,31,72,2019-10-06,48,2019-11-03
72,-,Chayín Rubio,Ya Me Enteré,-,20,21,,,,
73,down,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",43,1,10,,,,
74,-,Sin Bandera,Que Me Alcance la Vida,-,14,6,,,,
75,down,Alejandro Fernández,Eso Y Más,56,1,11,,,,
76,down,Tercer Cielo,No Crezcas Mas,54,30,6,,,,
77,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,2,15,,,,
78,down,Danna Paola,Mala Fama,55,7,33,,,,
79,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,79,1,,,,
80,down,Rauw Alejandro & Chencho Corleone,El Efecto,65,28,8,76,2020-06-14,72,2020-07-05
81,up,Camilo & Christian Nodal,La Mitad,88,8,10,,,,
82,down,Myke Towers,Diosa,68,18,17,45,2020-03-01,45,2020-03-01
83,down,Alejandro Fernández,Caballero,49,1,31,39,2019-10-20,17,2019-10-27
84,down,Camilo & Evaluna Montaner,Por Primera Vez,72,7,15,96,2020-04-19,95,2020-04-26
85,down,Natanael Cano,Arriba,22,6,7,,,,
86,-,Alex Rose & Rafa Pabön,Jangueo,-,20,15,,,,
87,-,Daniel Santacruz,Lento,-,66,1,,,,
88,-,J Balvin,Amarillo,-,4,12,30,2020-03-29,30,2020-03-29
89,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,89,1,,,,
90,-,Luis Enrique,Yo No Sé Mañana,-,51,2,,,,
91,down,J Balvin,Morado,37,5,24,72,2020-01-19,50,2020-03-29
92,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),93,7,24,85,2019-10-13,73,2019-11-03
93,up,Zoé,Soñé,100,34,4,,,,
94,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,94,1,,,,
95,down,Eslabon Armado,Con Tus Besos,67,44,4,,,,
96,-,Franco de Vita,Tú de Qué Vas,-,65,1,,,,
97,-,Agoney,MÁS,-,97,1,,,,
98,-,DLD,Mi Vida,-,24,9,,,,
99,-,Los Dos Carnales,Vida Ventajosa,-,32,2,84,2020-12-13,84,2020-12-13
100,-,Shakira,Antología,-,25,2,,,,
