Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,8,1,2,,,,
2,down,Xavi,La Diabla,1,1,8,,,,
3,down,Xavi,La Víctima,2,2,9,,,,
4,up,Natanael Cano,Morritas,4,1,12,,,,
5,up,Carin Leon,La Primera Cita,5,1,40,,,,
6,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",11,6,2,,,,
7,up,Peso Pluma & Anitta,BELLAKEO,7,1,7,,,,
8,up,Maluma & Carin Leon,Según Quién,14,1,23,,,,
9,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,10,7,8,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,1,25,,,,
11,-,Kenia OS & Álvaro Díaz,Bobo,-,9,1,,,,
12,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,21,,,,
13,down,Fuerza Regida & Marshmello,HARLEY QUINN,9,1,13,,,,
14,up,Xavi & Tony Aguirre,Modo DND,19,13,8,,,,
15,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,15,10,10,,,,
16,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),12,2,6,,,,
17,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,3,1,4,,,,
18,up,Carin Leon & Grupo Frontera,Que Vuelvas,26,2,59,,,,
19,down,KAROL G & Peso Pluma,QLONA,18,2,24,,,,
20,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,20,1,31,,,,
21,-,El de Sonora,Ingobernable (feat. Jorge Lozano),-,21,1,,,,
22,up,KAROL G,MI EX TENÍA RAZÓN,24,1,24,,,,
23,down,Junior H,Y LLORO,21,21,14,,,,
24,up,Oscar Ortiz & Edgardo Nuñez,First Love,57,6,4,,,,
25,-,Natanael Cano & Dan Sanchez,Adrenalina,-,19,1,,,,
26,up,Xavi,Sin Pagar Renta,55,26,2,,,,
27,up,Peso Pluma & Natanael Cano,PRC,45,3,45,,,,
28,-,Peso Pluma & Grupo Frontera,TULUM,-,1,29,,,,
29,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,31,18,10,,,,
30,down,Bellakath & Dani Flow,Perreo Champagne,28,9,16,,,,
31,up,Feid & ATL Jacob,LUNA,87,24,4,,,,
32,up,KAROL G,AMARGURA,82,7,29,,,,
33,down,LATIN MAFIA & Humbe,Patadas de Ahogado,29,24,10,,,,
34,up,Natanael Cano,Mi Bello Ángel,48,10,30,,,,
35,down,Natanael Cano,O Me Voy O Te Vas,33,13,14,,,,
36,down,Peso Pluma & Tito Double P,LA PEOPLE,32,19,12,,,,
37,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,45,,,,
38,-,"Yeri Mua, Uzielito Mix, Jey F, El Gudi, Alan Dazmel & Oviña",Brattiputy,-,38,1,,,,
39,down,Kany García & Carin Leon,Te Lo Agradezco,22,4,26,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,36,1,40,,,,
41,-,Myke Towers,LALA,-,4,24,,,,
42,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,23,18,8,,,,
43,down,Lucero,Tu Vida Es Mi Vida,37,37,2,,,,
44,-,Natanael Cano,Diamantes,-,2,9,,,,
45,up,"Carin Leon, Keith Urban & Rosario","Si Me Llevas Contigo (Banda Sonora Original de la serie ""Zorro"")",63,45,2,,,,
46,down,Arcángel & Grupo Frontera,ALV,39,11,8,,,,
47,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),97,47,3,,,,
48,up,Shakira & Fuerza Regida,El Jefe,73,1,16,,,,
49,-,Chayanne,Bailando Bachata,-,12,23,,,,
50,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,2,41,,,,
51,up,Yuridia,Tema 10,59,1,66,,,,
52,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,81,,,,
53,-,Luis Miguel,Sabes una Cosa,-,41,12,,,,
54,-,Daniela Spalla,Lejos De La Ciudad,-,54,1,,,,
55,-,Alejandro Fernández,Las Mañanitas,-,16,120,,,,
56,-,Banda MS de Sergio Lizárraga,¿Qué Fuimos?,-,56,1,,,,
57,down,Shakira,Día de Enero,44,40,17,,,,
58,down,Carlos Rivera,Te Esperaba,30,5,210,,,,
59,-,Gloria Trevi,Con Los Ojos Cerrados,-,59,4,,,,
60,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,53,,,,
61,-,Mijares,Bella,-,61,2,,,,
62,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,84,8,25,,,,
63,up,Emmanuel,La Chica de Humo,76,13,12,,,,
64,-,Manuel Turizo,La Bachata,-,2,75,,,,
65,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,13,,,,
66,up,Junior H,El Hijo Mayor,74,21,50,,,,
67,-,Jesse & Joy,Nuevos recuerdos,-,63,2,,,,
68,down,Luis R Conriquez & Peso Pluma,Pixelados,6,6,3,,,,
69,-,Óscar Maydon & Junior H,Fin de Semana,-,7,28,,,,
70,down,Bad Bunny,MONACO,47,2,15,,,,
71,-,Shakira,Acróstico,-,1,25,,,,
72,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,17,1,4,,,,
73,-,Kabah,La Calle De Las Sirenas,-,73,1,,,,
74,-,Natanael Cano,Amor Tumbado,-,22,27,100,2020-05-24,81,2020-05-31
75,-,Sofia Castro,Te Juro No Te Miento,-,75,1,,,,
76,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,42,,,,
77,down,Peso Pluma,NUEVA VIDA,50,29,22,,,,
78,-,Johnny Colón,Échala Pa' Ca,-,78,1,,,,
79,-,Johnny Colón,El Mensaje,-,79,1,,,,
80,-,Peso Pluma & Junior H,LUNA,-,4,16,,,,
81,-,Enrique Iglesias,Quizás,-,36,8,,,,
82,up,Marc Anthony,Vivir Mi Vida,99,31,50,,,,
83,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,77,13,32,,,,
84,-,Fuerza Regida,Sabor Fresa,-,1,25,,,,
85,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,49,3,12,,,,
86,-,Alfredito Olivas,El Precio de la Soledad,-,56,7,,,,
87,-,Yuridia,Sin Llorar,-,6,5,,,,
88,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,20,,,,
89,down,Fuerza Regida,CRAZYZ,52,41,4,,,,
90,-,Jesse & Joy,¡Corre!,-,42,19,,,,
91,-,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,-,53,5,,,,
92,-,Los Dareyes De La Sierra & Tito Double P,EL RELOJITO,-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,17,,,,
94,-,Calle 24 & Chino Pacas,Apaga El Cel,-,94,2,,,,
95,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,19,,,,
96,-,Gabito Ballesteros,A Puro Dolor,-,5,6,,,,
97,down,Peso Pluma & Tito Double P,GAVILÁN II,91,57,6,,,,
98,-,Los Temerarios,Al Otro Lado del Sol,-,98,1,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,48,10,,,,
100,-,Dani Flow & Uzielito Mix,TEN,-,63,2,,,,
