Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,11,1,2,,,,
2,down,Natanael Cano,Morritas,1,1,7,,,,
3,down,Carin Leon,La Primera Cita,2,1,35,,,,
4,up,Fuerza Regida & Marshmello,HARLEY QUINN,4,1,8,,,,
5,up,Xavi,La Diabla,8,1,3,,,,
6,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,2,1,,,,
7,-,Kenia OS,Malas Decisiones,-,5,27,,,,
8,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,1,16,,,,
9,down,Maluma & Carin Leon,Según Quién,7,1,18,,,,
10,up,Xavi,La Víctima,15,2,4,,,,
11,down,KAROL G & Peso Pluma,QLONA,9,2,19,,,,
12,up,Bellakath & Dani Flow,Perreo Champagne,12,9,11,,,,
13,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,1,20,,,,
14,-,Yuridia,Sin Llorar,-,6,1,,,,
15,up,Carin Leon & Grupo Frontera,Que Vuelvas,34,2,54,,,,
16,down,Kany García & Carin Leon,Te Lo Agradezco,13,4,21,,,,
17,up,Gabito Ballesteros & Natanael Cano,LOU LOU,17,4,9,,,,
18,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,18,1,26,,,,
19,down,Luis Miguel,Santa Claus Llegó a la Ciudad,14,14,4,,,,
20,up,Peso Pluma & Tito Double P,LA PEOPLE,22,19,7,,,,
21,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,21,18,5,,,,
22,up,Grupo Frontera & Bad Bunny,un x100to,36,1,35,,,,
23,up,Grupo Firme & Luis Mexia,XL,35,23,2,,,,
24,-,KAROL G,QUE CHIMBA DE VIDA,-,12,1,,,,
25,up,J Balvin,Amigos,29,25,2,,,,
26,up,Carlos Rivera,Te Esperaba,61,5,206,,,,
27,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,24,2,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,1,40,,,,
29,down,Carin Leon & Grupo Frontera,Alch Si,3,3,3,,,,
30,up,Junior H & Peso Pluma,El Azul,62,5,43,,,,
31,-,Kenia OS,Ojo X Ojo,-,4,5,,,,
32,up,Peso Pluma & Natanael Cano,PRC,45,3,43,,,,
33,up,Danna Paola,AÚN TE QUIERO,70,5,4,,,,
34,-,Diego Torres,Mejor Que Ayer,-,2,14,,,,
35,up,Kany García,Confieso,38,1,100,,,,
36,down,Bad Bunny,MONACO,33,2,10,,,,
37,-,Kim Loaiza,Los Besos Que Te Di,-,37,1,,,,
38,down,Gabito Ballesteros,A Puro Dolor,5,5,3,,,,
39,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,37,9,5,,,,
40,down,Yuridia,Tema 10,20,1,61,,,,
41,down,KAROL G,MI EX TENÍA RAZÓN,30,1,19,,,,
42,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,49,,,,
43,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,47,7,3,,,,
44,down,Natanael Cano,O Me Voy O Te Vas,19,13,10,,,,
45,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,11,17,,,,
46,-,Kenia OS,La Invitación,-,32,4,,,,
47,-,Caifanes,Viento,-,47,14,,,,
48,-,Carlos Rivera,Otras Vidas,-,9,29,,,,
49,up,Natanael Cano,Mi Bello Ángel,93,10,25,,,,
50,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,58,1,15,,,,
51,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,79,,,,
52,-,Morat,Tarde,-,52,1,,,,
53,down,Julión Álvarez y su Norteño Banda,Casi Completa,23,12,4,,,,
54,-,Alejandro Fernández,Las Mañanitas,-,16,119,,,,
55,down,Laura Pausini,En Cambio No,31,31,10,,,,
56,-,Fuerza Regida,EXCESOS,-,49,3,,,,
57,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,20,4,,,,
58,down,Myke Towers,LALA,25,4,22,,,,
59,-,Cuca,El Son del Dolor,-,59,1,,,,
60,-,León Larregui,Brillas,-,12,139,,,,
61,-,Natalia Jiménez,Creo en Mi,-,5,84,,,,
62,-,Eladio Carrión,TQMQA,-,21,1,,,,
63,up,Xavi & Tony Aguirre,Modo DND,63,13,3,,,,
64,up,Sebastián Yatra,Tacones Rojos,66,2,109,,,,
65,up,Junior H,Y LLORO,89,21,10,,,,
66,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,1,18,,,,
67,-,Junior H,El Hijo Mayor,-,21,45,,,,
68,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,36,,,,
69,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,35,,,,
70,up,Belanova,Cada Que...,96,45,3,,,,
71,down,LATIN MAFIA & Humbe,Patadas de Ahogado,42,24,5,,,,
72,down,Grupo Frontera,No Se Va,57,1,43,,,,
73,-,Pedro Capó,La Fiesta,-,8,13,,,,
74,-,Emmanuel & Alexander Acha,La Guadalupana,-,74,1,,,,
75,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,71,18,4,,,,
76,-,Manuel Turizo,La Bachata,-,2,73,,,,
77,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,23,,,,
78,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,25,6,,,,
79,down,Christian Nodal,Ya No Somos Ni Seremos,78,1,66,,,,
80,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,53,53,3,,,,
81,down,Peso Pluma & Grupo Frontera,TULUM,56,1,25,,,,
82,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,13,28,,,,
83,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,52,1,,,,
84,-,Peso Pluma Regional,Lady Gaga (En Vivo),-,84,1,,,,
85,down,Fuerza Regida,Sabor Fresa,40,1,22,,,,
86,down,Arcángel & Grupo Frontera,ALV,44,11,5,,,,
87,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,2,79,,,,
88,-,KAROL G,AMARGURA,-,7,26,,,,
89,-,Bad Bunny,PERRO NEGRO,-,10,8,,,,
90,-,Grupo Magayin & Sonido Samurai,Te Fallé (Sonido Samurai ) [En Vivo],-,90,1,,,,
91,down,Peso Pluma,RUBICON,27,10,26,,,,
92,-,El Halcon de la Sierra,El Corrido Del 0-2,-,92,1,,,,
93,-,Eden Muñoz,Como En Los Viejos Tiempos,-,18,4,,,,
94,-,Arcángel,Pa' Que La Pases Bien,-,94,1,,,,
95,down,"Los Ángeles Azules, Santana & Panteón Rococó",A Todos los Rumberos,16,16,3,,,,
96,-,El As De La Sierra,Soy Malandrin,-,96,1,,,,
97,down,Fuerza Regida & Grupo Frontera,Bebe Dame,80,2,49,,,,
98,-,Luis Miguel,Llego la Navidad (Winter Wonderland),-,98,1,,,,
99,down,Peso Pluma,NUEVA VIDA,52,29,18,,,,
100,-,Chiquito Team Band,Volveré (Live),-,100,1,,,,
