Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,4,1,11,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,9,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,9,,,,
4,down,Shakira & Rauw Alejandro,Te Felicito,1,1,11,,,,
5,up,Lasso,Ojos Marrones,10,5,3,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,9,,,,
7,down,Bad Bunny,Efecto,6,5,7,,,,
8,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,8,1,,,,
9,up,Carin Leon,La Boda del Huitlacoche (En Vivo),16,7,6,,,,
10,up,Sebastián Yatra,Tacones Rojos,14,2,37,,,,
11,down,zzoilo & Aitana,Mon Amour (Remix),8,1,41,,,,
12,up,Becky G. & KAROL G,MAMIII,22,1,21,,,,
13,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,7,7,10,,,,
14,up,Eden Muñoz,Chale,21,2,20,,,,
15,up,Victor Cibrian,En El Radio Un Cochinero,20,7,9,,,,
16,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],12,11,5,,,,
17,down,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,13,13,3,,,,
18,down,Julión Álvarez y su Norteño Banda,Terrenal,9,9,3,,,,
19,-,Carin Leon,No Es por Acá,-,5,1,,,,
20,-,J Balvin & Ryan Castro,Nivel De Perreo,-,20,1,,,,
21,down,Bad Bunny & Rauw Alejandro,Party,15,5,9,,,,
22,up,Bad Bunny,Moscow Mule,28,7,9,,,,
23,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,23,2,,,,
24,up,Danny Ocean,Fuera del mercado,36,2,20,,,,
25,-,"TINI, Becky G. & Anitta",La Loto,-,25,1,,,,
26,up,Carlos Rivera & Carlos Vives,Te Soñé,68,26,2,,,,
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,83,9,23,,,,
28,down,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,18,18,3,,,,
29,up,Carlos Rivera,Te Esperaba,29,5,137,,,,
30,up,Grupo Marca Registrada,Si Fuera Fácil,50,21,5,,,,
31,up,Christian Nodal,Ya No Somos Ni Seremos,31,1,20,,,,
32,down,Camilo & Alejandro Sanz,NASA,30,6,4,,,,
33,down,Gustavo Cerati,Lisa,19,19,3,,,,
34,-,Ha-Ash,Si Yo Fuera Tú,-,28,1,,,,
35,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,21,,,,
36,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,7,1,,,,
37,up,Grupo Firme,Ya Supérame (En Vivo),96,1,47,,,,
38,-,Natalia Lafourcade,Hasta la Raíz,-,2,50,,,,
39,down,Julión Álvarez y su Norteño Banda,Y Así Fue,27,27,3,,,,
40,down,León Larregui,Brillas,26,12,110,,,,
41,down,Kany García,Confieso,25,1,38,,,,
42,down,Rauw Alejandro,Todo De Ti,40,1,58,,,,
43,up,Calibre 50,A La Antigüita,90,3,46,,,,
44,-,Piso 21 & Manuel Turizo,Los Cachos,-,28,1,,,,
45,-,Feid,Normal,-,45,1,,,,
46,up,Julión Álvarez y su Norteño Banda,Ojos Verdes,48,30,3,,,,
47,-,Danny Ocean,Volare,-,24,1,,,,
48,down,Julión Álvarez y su Norteño Banda,Ni Lo Intentes,33,33,3,,,,
49,-,Pitbull,Café Con Leche,-,49,1,,,,
50,down,Bad Bunny & Buscabulla,Andrea,17,17,9,,,,
51,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,32,4,,,,
52,up,Bad Bunny,Después de la Playa,54,20,8,,,,
53,up,Julión Álvarez y su Norteño Banda,Pongámonos De Acuerdo,98,52,3,,,,
54,-,Calibre 50,Si Te Pudiera Mentir,-,3,39,,,,
55,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,24,20,4,,,,
56,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,56,1,,,,
57,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,44,14,2019-10-06,12,2019-10-13
58,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,33,,,,
59,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,48,,,,
60,up,Julión Álvarez y su Norteño Banda,Olvídame,93,60,2,,,,
61,-,Vicente Fernández,Estos Celos,-,8,6,,,,
62,down,Paulo Londra,Nublado,39,39,2,,,,
63,up,DLD,El Accidente,77,63,2,,,,
64,down,Junior H & Luis R Conriquez,Los Botones Azules,52,25,10,,,,
65,-,Sin Bandera,Que Lloro,-,65,3,,,,
66,-,Julión Álvarez y su Norteño Banda,Mi Corrido,-,66,1,,,,
67,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,67,1,,,,
68,-,Sin Bandera,Que Me Alcance la Vida,-,14,34,,,,
69,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",Por Apodo Soy Sobrino (feat. La Decima Banda) [En Vivo],-,69,1,,,,
70,down,Bad Bunny,Me Fui de Vacaciones,59,12,9,,,,
71,up,Grupo Marca Registrada,El Doctor,97,43,2,,,,
72,-,Luis Miguel,Hasta Que Me Olvídes,-,1,26,,,,
73,-,Sebastián Yatra,No Hay Nadie Más,-,29,50,,,,
74,-,Vicente Fernández,Millón de Primaveras,-,23,9,,,,
75,down,Bad Bunny & Jhay Cortez,Tarot,47,21,4,,,,
76,-,El Komander,El Taquicardio,-,76,2,,,,
77,-,Bad Bunny & Tainy,Callaita,-,6,71,28,2019-10-06,23,2019-10-20
78,-,Daddy Yankee,Pose,-,58,2,,,,
79,-,Anuel AA & KAROL G,Secreto,-,57,4,,,,
80,-,Bad Bunny,Si Veo a Tu Mamá,-,1,53,27,2020-03-08,26,2020-03-15
81,-,María José,Lo Que Tenías Conmigo,-,14,21,,,,
82,-,Cristian Castro,No Podrás,-,55,3,,,,
83,-,Bad Bunny,Yonaguni,-,2,53,,,,
84,-,Chayín Rubio,Ya Me Enteré,-,20,31,,,,
85,-,Gloria Trevi,No Querías Lastimarme,-,55,7,,,,
86,up,Molotov,Gimme Tha Power,87,27,18,,,,
87,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,62,3,2020-11-08,1,2020-11-15
88,-,Grupo Firme & Maluma,Cada Quien,-,2,25,,,,
89,-,Los Primos de Durango,Miénteme (feat. 3BallMTY) [Erick Rincón Version],-,89,1,,,,
90,-,María José,Prefiero Ser Su Amante,-,34,6,,,,
91,-,Carin Leon,Tú,-,5,67,83,2020-08-16,45,2020-09-27
92,down,Julión Álvarez y su Norteño Banda,Dime,49,37,3,,,,
93,down,Julión Álvarez y su Norteño Banda,Que Daría,44,44,3,,,,
94,-,Joan Sebastian,Tatuajes,-,67,6,,,,
95,down,Shakira,Antología,63,25,15,,,,
96,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,11,11,4,,,,
97,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,21,,,,
98,-,Mon Laferte,Amárrame (feat. Juanes),-,54,1,,,,
99,-,Shakira,Inevitable,-,71,1,,,,
100,-,DLD,Mi Vida,-,24,28,,,,
