Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,242,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,241,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,241,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,242,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,242,,,,
6,up,Santana,Shaman,6,4,242,,,,
7,up,Enrique Iglesias,Greatest Hits,7,1,240,,,,
8,up,Bongos Ikwue & Double X,Wulu Wulu,8,2,241,,,,
9,up,Julio Iglesias,Non Stop,9,7,242,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,4,242,,,,
11,up,Rainfredrick,Sancho Is Pancho,11,2,141,,,,
12,up,Julio Iglesias,Original Album Classics,12,3,241,,,,
13,up,Selena Gomez,Revelación,13,1,172,71,2021-03-07,5,2021-03-21
14,up,Pitbull,Global Warming (Deluxe Version),14,5,240,,,,
15,up,Marc Anthony,Mended (Bonus Track Version),15,7,242,,,,
16,up,Mavado,Mr. Brooks...A Better Tomorrow,16,14,242,,,,
17,up,Julio Iglesias,Starry Night,17,15,242,,,,
18,up,Ricky Martin,Ricky Martin,18,8,242,,,,
19,up,Julio Iglesias,La Carretera,19,5,242,,,,
20,up,Shakira,Laundry Service,20,6,240,,,,
21,up,Santana,Corazón (Deluxe Version),21,20,242,,,,
22,up,Marc Anthony,3.0,22,21,242,,,,
23,up,Gloria Estefan,Original Album Classics: Gloria Estefan,23,5,242,,,,
24,up,Verschiedene Interpreten,The Best of Buena Vista,24,23,242,,,,
25,up,Zumba Fitness,Vibe Tribe,25,24,242,,,,
26,up,Adlan Cruz,Piano Latino,26,25,242,,,,
27,up,Julio Iglesias,Da Manuela a Pensami,27,7,242,,,,
28,up,Marc Anthony,Valio la Pena,28,27,242,,,,
29,up,Julio Iglesias,Tango,29,7,241,,,,
30,up,Luis Fonsi,VIDA,30,29,242,,,,
31,up,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,31,30,242,,,,
32,up,Cesária Évora,Mãe Carinhosa,32,31,242,,,,
33,up,Various Artists,From Mexico To Cuba,33,32,242,,,,
34,up,Various Artists,Viva la Musica de Cuba,34,33,242,,,,
35,up,Various Artists,50 Selected Latin Tunes,35,34,242,,,,
36,up,Marc Anthony,Libre,36,35,242,,,,
37,up,Gloria Estefan,Cuts Both Ways,37,37,242,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,38,38,240,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,39,38,242,,,,
40,up,Julio Iglesias,Momentos,40,39,242,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,41,4,242,,,,
42,up,ROSALÍA,MOTOMAMI,42,5,119,,,,
43,up,KAROL G,OCEAN,43,2,114,,,,
44,up,Enrique Iglesias,Enrique,44,2,241,,,,
45,up,Enrique Iglesias,Escape (Bonus Track Version),45,2,241,,,,
46,up,Enrique Iglesias,Escape,46,4,241,,,,
47,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,2,240,,,,
48,up,Enrique Iglesias,Euphoria (Deluxe Edition),48,23,165,,,,
49,up,ROSALÍA,EL MAL QUERER,49,44,242,,,,
50,up,Shakira,El Dorado,50,47,240,,,,
51,up,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,51,46,242,,,,
52,up,Hillsong en Español,No Hay Otro Nombre - EP,52,50,188,,,,
