Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,236,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,235,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,235,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,236,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,236,,,,
6,up,Santana,Shaman,6,4,236,,,,
7,up,Bongos Ikwue & Double X,Wulu Wulu,7,2,235,,,,
8,up,Julio Iglesias,Non Stop,8,7,236,,,,
9,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,9,4,236,,,,
10,up,Rainfredrick,Sancho Is Pancho,10,2,135,,,,
11,up,Julio Iglesias,Original Album Classics,11,3,235,,,,
12,up,Selena Gomez,Revelación,12,1,166,71,2021-03-07,5,2021-03-21
13,up,Pitbull,Global Warming (Deluxe Version),13,5,234,,,,
14,up,Marc Anthony,Mended (Bonus Track Version),14,7,236,,,,
15,up,Mavado,Mr. Brooks...A Better Tomorrow,15,14,236,,,,
16,up,Julio Iglesias,Starry Night,16,15,236,,,,
17,up,Ricky Martin,Ricky Martin,17,8,236,,,,
18,up,Julio Iglesias,La Carretera,18,5,236,,,,
19,up,Shakira,Laundry Service,19,6,234,,,,
20,up,Santana,Corazón (Deluxe Version),20,20,236,,,,
21,up,Marc Anthony,3.0,21,21,236,,,,
22,up,Gloria Estefan,Original Album Classics: Gloria Estefan,22,5,236,,,,
23,up,Verschiedene Interpreten,The Best of Buena Vista,23,23,236,,,,
24,up,Zumba Fitness,Vibe Tribe,24,24,236,,,,
25,up,Adlan Cruz,Piano Latino,25,25,236,,,,
26,up,Julio Iglesias,Da Manuela a Pensami,26,7,236,,,,
27,up,Marc Anthony,Valio la Pena,27,27,236,,,,
28,up,Julio Iglesias,Tango,28,7,235,,,,
29,up,Luis Fonsi,VIDA,29,29,236,,,,
30,up,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,30,30,236,,,,
31,up,Cesária Évora,Mãe Carinhosa,31,31,236,,,,
32,up,Various Artists,From Mexico To Cuba,32,32,236,,,,
33,up,Various Artists,Viva la Musica de Cuba,33,33,236,,,,
34,up,Various Artists,50 Selected Latin Tunes,34,34,236,,,,
35,up,Marc Anthony,Libre,35,35,236,,,,
36,up,Various Artists,Zumba Fitness Original Soundrack,36,36,236,,,,
37,up,Gloria Estefan,Cuts Both Ways,37,37,236,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,38,38,234,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,39,38,236,,,,
40,up,Julio Iglesias,Momentos,40,39,236,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,41,4,236,,,,
42,up,Dj Damlex Soundit,Best Of Ayinla Omowura,42,2,31,,,,
43,up,ROSALÍA,MOTOMAMI,43,5,113,,,,
44,up,KAROL G,OCEAN,44,2,108,,,,
45,up,Enrique Iglesias,Enrique,45,2,235,,,,
46,up,Enrique Iglesias,Escape (Bonus Track Version),46,2,235,,,,
47,up,Enrique Iglesias,Escape,47,4,235,,,,
48,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),48,2,234,,,,
49,up,Enrique Iglesias,Euphoria (Deluxe Edition),49,23,159,,,,
50,up,ROSALÍA,EL MAL QUERER,50,44,236,,,,
51,up,Shakira,El Dorado,51,47,234,,,,
52,up,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,52,46,236,,,,
53,up,Hillsong en Español,No Hay Otro Nombre - EP,53,50,182,,,,
54,up,Santana,The Complete Columbia Studio Albums Collection,54,47,209,,,,
