Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,239,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,238,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,238,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,239,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,239,,,,
6,up,Santana,Shaman,6,4,239,,,,
7,up,Enrique Iglesias,Greatest Hits,7,1,237,,,,
8,up,Bongos Ikwue & Double X,Wulu Wulu,8,2,238,,,,
9,up,Julio Iglesias,Non Stop,9,7,239,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,4,239,,,,
11,up,Rainfredrick,Sancho Is Pancho,11,2,138,,,,
12,up,Julio Iglesias,Original Album Classics,12,3,238,,,,
13,up,Selena Gomez,Revelación,13,1,169,71,2021-03-07,5,2021-03-21
14,up,Pitbull,Global Warming (Deluxe Version),14,5,237,,,,
15,up,Marc Anthony,Mended (Bonus Track Version),15,7,239,,,,
16,up,Mavado,Mr. Brooks...A Better Tomorrow,16,14,239,,,,
17,up,Julio Iglesias,Starry Night,17,15,239,,,,
18,up,Ricky Martin,Ricky Martin,18,8,239,,,,
19,up,Julio Iglesias,La Carretera,19,5,239,,,,
20,up,Shakira,Laundry Service,20,6,237,,,,
21,up,Santana,Corazón (Deluxe Version),21,20,239,,,,
22,up,Marc Anthony,3.0,22,21,239,,,,
23,up,Gloria Estefan,Original Album Classics: Gloria Estefan,23,5,239,,,,
24,up,Verschiedene Interpreten,The Best of Buena Vista,24,23,239,,,,
25,up,Zumba Fitness,Vibe Tribe,25,24,239,,,,
26,up,Adlan Cruz,Piano Latino,26,25,239,,,,
27,up,Julio Iglesias,Da Manuela a Pensami,27,7,239,,,,
28,up,Marc Anthony,Valio la Pena,28,27,239,,,,
29,up,Julio Iglesias,Tango,29,7,238,,,,
30,up,Luis Fonsi,VIDA,30,29,239,,,,
31,up,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,31,30,239,,,,
32,up,Cesária Évora,Mãe Carinhosa,32,31,239,,,,
33,up,Various Artists,From Mexico To Cuba,33,32,239,,,,
34,up,Various Artists,Viva la Musica de Cuba,34,33,239,,,,
35,up,Various Artists,50 Selected Latin Tunes,35,34,239,,,,
36,up,Marc Anthony,Libre,36,35,239,,,,
37,up,Gloria Estefan,Cuts Both Ways,37,37,239,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,38,38,237,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,39,38,239,,,,
40,up,Julio Iglesias,Momentos,40,39,239,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,41,4,239,,,,
42,up,ROSALÍA,MOTOMAMI,43,5,116,,,,
43,up,KAROL G,OCEAN,44,2,111,,,,
44,up,Enrique Iglesias,Enrique,45,2,238,,,,
45,up,Enrique Iglesias,Escape (Bonus Track Version),46,2,238,,,,
46,up,Enrique Iglesias,Escape,47,4,238,,,,
47,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),48,2,237,,,,
48,up,Enrique Iglesias,Euphoria (Deluxe Edition),49,23,162,,,,
49,up,ROSALÍA,EL MAL QUERER,50,44,239,,,,
50,up,Shakira,El Dorado,51,47,237,,,,
51,up,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,52,46,239,,,,
52,up,Hillsong en Español,No Hay Otro Nombre - EP,53,50,185,,,,
53,down,Dj Damlex Soundit,Best Of Ayinla Omowura,42,2,34,,,,
