Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,7,1,4,,,,
2,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,25,71,2020-02-09,71,2020-02-09
3,up,The Bongo Hop,The Red Hill (feat. Dafuniks),6,2,5,,,,
4,down,Paolo Agamio,Explícame,3,1,18,,,,
5,up,David Bisbal,Silencio,11,5,4,,,,
6,-,Requiebros,Antoni Gaudí,-,6,1,,,,
7,down,Luis Fonsi & Manuel Turizo,Vacaciones,5,3,4,,,,
8,-,Fanfare Ciocărlia & [dunkelbunt],First Aid Klezmer (dunkelbunt Remix),-,8,1,,,,
9,down,Soundstairs,In the Summer,2,1,12,,,,
10,-,aupinard,c'est tout moi,-,3,4,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,1,29,,,,
