Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,74,,,,
2,-,イマジン・ドラゴンズ,Radioactive,-,2,1,,,,
3,-,Alvaro Soler,La Cintura,-,1,8,,,,
4,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,4,3,,,,
5,up,Julio Iglesias,Amor,7,2,23,,,,
6,down,KAROL G & Kali Uchis,ME TENGO QUE IR,5,5,2,,,,
7,-,Nins,Adeste Fideles,-,7,1,,,,
8,down,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),6,1,21,,,,
9,-,Gloria Estefan,Rhythm Is Gonna Get You,-,3,20,,,,
10,-,The Bongo Hop,The Red Hill (feat. Dafuniks),-,2,22,,,,
11,down,Blossom (Georgio Schultz),Blossom (Georgio Schultz) [Mixed],2,2,4,,,,
