Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,35,,,,
2,-,Paolo Agamio,Explícame,-,1,38,,,,
3,-,Daddy Yankee,Con Calma (feat. Snow),-,1,30,,,,
4,-,ROSALÍA,BIZCOCHITO,-,3,3,,,,
5,up,Shakira,"Whenever, Wherever",8,1,5,33,2020-02-09,33,2020-02-09
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,3,2,,,,
7,-,Sonido Verde de Moyobamba,Alegría Verde,-,7,1,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,1,48,,,,
9,-,Buena Vista Social Club,Buena Vista Social Club,-,1,16,,,,
10,down,Gloria Estefan,Rhythm Is Gonna Get You,7,3,5,,,,
