Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,maNga,Dünyanın Sonuna Doğmuşum,3,2,89,,,,
4,up,Måneskin,ZITTI E BUONI,4,4,8,,,,
5,up,Duman,Her Şeyi Yak,5,3,89,,,,
6,up,Ufuk Beydemir,Ay Tenli Kadın,6,1,89,,,,
7,up,Duman,Senden Daha Güzel,9,3,89,,,,
8,down,mor ve ötesi,Bir Derdim Var,7,2,44,,,,
9,up,maNga,Cevapsız Sorular,10,2,89,,,,
10,down,Güncel Gürsel Artıktay,Bu Yüzden,8,1,15,,,,
11,up,mor ve ötesi,Cambaz,12,4,44,,,,
12,down,maNga,Dursun Zaman,11,6,44,,,,
13,up,Duman,Yürek,13,8,44,,,,
14,up,maNga,Bir Kadın Çizeceksin,14,12,44,,,,
15,up,Duman,Aman Aman,17,5,89,,,,
16,up,Duman,Seni Kendime Sakladım,21,7,89,,,,
17,up,Yüksek Sadakat,Haydi Gel İçelim,20,10,89,,,,
18,up,Teoman,Kupa Kızı Ve Sinek Valesi,18,6,44,,,,
19,down,Måneskin,CORALINE,15,12,8,,,,
20,down,Yaşlı Amca,Yıldızlara Bak,16,1,42,,,,
21,down,mor ve ötesi,Oyunbozan,19,7,44,,,,
22,up,Emre Aydın,Hoşçakal,24,4,44,,,,
23,up,Duman,Öyle Dertli,23,12,44,,,,
24,down,maNga,Beni Benimle Bırak,22,9,89,,,,
25,up,Sufle & Teoman,Nasıl Güzel,86,25,2,,,,
26,up,Model,Mey,29,7,89,,,,
27,up,Duman,Köprüaltı,31,16,89,,,,
28,up,mor ve ötesi,Daha Mutlu Olamam,28,1,65,,,,
29,down,gripin,Aşk Nerden Nereye,27,5,44,,,,
30,down,Barış Akarsu,Islak Islak,25,1,23,,,,
31,down,Cem Karaca,Bu Son Olsun,26,15,56,,,,
32,up,Duman,Bu Akşam,36,27,89,,,,
33,up,Duman,Elleri Ellerime,34,16,89,,,,
34,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,30,13,44,,,,
35,up,Duman,Haberin Yok Ölüyorum,35,9,89,,,,
36,up,Seksendört,Ölürüm Hasretinle,39,12,89,,,,
37,up,Teoman,Renkli Rüyalar Oteli,41,27,44,,,,
38,down,Teoman,Serseri,33,5,89,,,,
39,down,Şebnem Ferah,Sil Baştan,38,18,44,,,,
40,up,Teoman,N'apim Tabiatım Böyle,49,14,89,,,,
41,up,Athena,Ben Böyleyim,43,6,89,,,,
42,down,Måneskin,ZITTI E BUONI (Eurovision Version),37,22,5,,,,
43,up,Şebnem Ferah,Bu Aşk Fazla Sana,46,6,89,,,,
44,down,Emre Aydın,Afili Yalnızlık,42,4,89,,,,
45,up,maNga,Yine Yeni Yeniden (Yeniden Sev),48,35,60,,,,
46,up,Teoman,Paramparça,50,41,89,,,,
47,down,maNga,We Could Be The Same (Istanbul),32,18,9,,,,
48,down,Cihan Mürtezaoğlu,Bir Beyaz Orkide,40,2,89,,,,
49,up,Duman,Sor Bana Pişman Mıyım,51,28,89,,,,
50,down,Teoman,Çoban Yıldızı,47,12,44,,,,
51,down,Bağzıları,Evleniyormuşsun Bugün,45,23,44,,,,
52,up,Teoman,Bana Öyle Bakma,52,18,44,,,,
53,down,mor ve ötesi,Araf,44,17,44,,,,
54,up,Cem Karaca,Islak Islak,54,30,44,,,,
55,up,Teoman,Aşk Kırıntıları,59,16,44,,,,
56,down,Pera,Sensiz Ben,53,13,89,,,,
57,down,Emre Aydın,Sen Beni Unutamazsın,55,10,89,,,,
58,up,Duman,Dibine Kadar,63,1,88,,,,
59,down,Cem Karaca,Tamirci Çırağı,57,33,44,,,,
60,down,Duman,Ah,56,30,89,,,,
61,up,Metallica,Nothing Else Matters,61,17,89,,,,
62,up,Eagles,Hotel California,67,31,86,,,,
63,down,Şebnem Ferah,Yağmurlar,62,22,89,,,,
64,up,Duman,Helal Olsun,66,29,89,,,,
65,down,AC/DC,Back In Black,58,30,89,,,,
66,up,Zakkum,Anason,72,40,87,,,,
67,down,Athena,Arsız Gönül,65,35,75,,,,
68,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),70,22,89,,,,
69,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,11,1,,,,
70,down,Teoman,Senden Önce Senden Sonra,69,6,42,,,,
71,up,Yaşlı Amca,Ve Ben,77,5,80,,,,
72,down,maNga,Yad Eller,64,14,89,,,,
73,down,Şebnem Ferah,Hoşçakal,68,20,89,,,,
74,up,Cem Karaca,Deniz Üstü Köpürür,79,33,44,,,,
75,down,Yüksek Sadakat,Aşk Durdukça,74,27,87,,,,
76,up,Evrencan Gündüz,Bir Öyle Bir Böyle (Jimi Hendrix) [feat. Hey! Douglas],90,76,2,,,,
77,down,AC/DC,Highway to Hell,75,37,89,,,,
78,up,MFÖ,Ele Güne Karşı,98,3,64,,,,
79,-,Queen,Another One Bites the Dust,-,51,25,,,,
80,up,gripin,Böyle Kahpedir Dünya,95,2,18,,,,
81,-,Iron Maiden,The Writing On The Wall,-,81,1,,,,
82,up,Evrencan Gündüz,Salla,89,82,2,,,,
83,up,Mavi Gri,Kır Çiçeğim,83,17,7,,,,
84,down,Yaşlı Amca,Giderdi Hoşuma,60,8,89,,,,
85,up,Feridun Düzağaç,Alev Alev,85,3,41,,,,
86,down,Cem Karaca,Ceviz Ağacı,80,28,30,,,,
87,down,Seksendört,Yorma,71,54,28,,,,
88,up,Yedinci Ev,Gezegen,91,88,2,,,,
89,down,Barış Akarsu,Bir Sevmek Bin Defa Ölmek Demekmiş,73,68,25,,,,
90,up,Bağzıları,Zaten Kırılmış Bir Kızsın,92,21,44,,,,
91,down,Queen,Bohemian Rhapsody,82,5,59,,,,
92,down,Everybody Loves an Outlaw,I See Red,81,8,54,,,,
93,-,mor ve ötesi,Sultan-ı Yegâh,-,30,57,,,,
94,down,Måneskin,FOR YOU LOVE,78,51,7,,,,
95,-,Haluk Levent,Yollarda Bulurum Seni,-,47,24,,,,
96,up,R.E.M.,Losing My Religion,96,58,53,,,,
97,up,Cem Karaca,Namus Belası,99,70,31,,,,
98,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,11,86,,,,
99,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,76,2,67,,,,
100,-,mor ve ötesi,Deli,-,89,5,,,,
