Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,2,1,242,,,,
2,up,Various Artists,Absolute Music 63,3,2,228,,,,
3,up,Loreen,Heal,4,3,241,,,,
4,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",5,3,232,,,,
5,up,David Guetta,Listen,6,4,241,,,,
6,-,SIKOTI,Forever In Motion - EP,-,6,1,,,,
7,up,Faithless,Forever Faithless - The Greatest Hits,7,3,207,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,5,243,,,,
9,down,Kygo,Cloud Nine,1,1,232,,,,
10,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",9,6,238,,,,
11,down,Tiësto,"Club Life, Vol. 2 - Miami",10,7,240,,,,
12,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),11,8,239,,,,
13,down,Armin van Buuren,A State of Trance 2008,12,9,242,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love - EP,13,10,242,,,,
15,down,Calvin Harris,Motion,14,11,242,,,,
16,down,Knife Party,Rage Valley - EP,15,12,243,,,,
17,down,Armin van Buuren,A State of Trance 2012,16,13,241,,,,
18,up,Various Artists,Running Hits - 5Km Edition,18,14,243,,,,
19,up,Armin van Buuren,A State of Trance 2011,19,13,243,,,,
20,up,Skrillex,More Monsters and Sprites,20,16,243,,,,
21,up,Alan Walker,Different World,21,13,232,,,,
22,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,16,241,,,,
23,up,Calvin Harris,18 Months (Deluxe),24,17,242,,,,
24,up,Various Artists,Trance Top 25 of 2007,25,18,243,,,,
25,up,Sunlounger,Another Day On the Terrace,26,19,243,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,20,243,,,,
27,up,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",28,21,238,,,,
28,up,Daft Punk,Discovery,29,5,236,20,2021-02-28,20,2021-02-28
29,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",30,22,238,,,,
30,up,Various Artists,Paradise Hotel - the Album,31,23,243,,,,
31,up,Armin van Buuren,A State of Trance 2010,32,24,243,,,,
32,up,Armin van Buuren,A State of Trance 2009,33,25,243,,,,
33,up,Basshunter,Now You're Gone - The Album,34,27,240,,,,
34,up,Armin van Buuren,Intense (Bonus Track Version),35,28,243,,,,
35,up,Verschiedene Interpreten,UKF Dubstep 2011,36,28,243,,,,
36,up,Tiësto,In Search of Sunrise 7: Asia,37,29,241,,,,
37,up,Various Artists,#1 Club Hits 2008 - Best of Dance & Techno (New Edition),38,30,238,,,,
38,up,David Guetta,Lovers on the Sun - EP,39,31,243,,,,
39,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),40,33,242,,,,
40,up,Crystal Castles,Crystal Castles,41,33,242,,,,
41,up,September,Love CPR,42,34,243,,,,
42,up,Skrillex,Recess,43,35,240,,,,
43,up,Armin van Buuren,A State of Trance 2013,45,38,243,,,,
44,up,Various Artists,Balearic Chill Sounds 2007,46,40,243,,,,
45,up,Knife Party,Haunted House - EP,47,41,243,,,,
46,down,David Guetta,Nothing But the Beat Ultimate,22,2,243,75,2019-10-06,57,2019-10-20
47,up,Tiësto,In Search of Sunrise 5 (Los Angeles),49,42,241,,,,
48,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),50,41,243,,,,
49,down,Röyksopp,Junior,48,1,240,,,,
50,up,The Chainsmokers,Memories...Do Not Open,51,39,242,,,,
51,up,Tiësto,Tiësto - Live at Innercity,52,40,238,,,,
52,up,Armin van Buuren,A State of Trance 2014,53,45,199,,,,
53,up,Various Artists,Trance Top 100,54,42,172,,,,
54,up,Faithless,The Dance,56,46,176,,,,
55,up,Tiësto,Magik One (First Flight) [Mixed By DJ Tiësto],57,41,175,,,,
56,-,Ean Golden,Love and Shadow,-,56,1,,,,
57,down,Kygo,Kygo,17,12,3,,,,
58,down,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),44,37,239,,,,
