Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,10,79,2020-04-19,1,2020-07-05
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,36,,,,
3,down,EGO,Zijeme Len Raz,2,1,36,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,34,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,32,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),8,1,36,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,36,,,,
8,up,Flo Rida,Whistle,34,3,29,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,36,5,27,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,32,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,36,,,,
12,up,Eminem,Not Afraid,13,8,36,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,36,,,,
14,up,Desiigner,Panda,16,12,36,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,36,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,36,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),39,4,36,36,2020-02-16,36,2020-02-16
18,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,3,,,,
19,down,6ix9ine,GOOBA,6,1,10,100,2020-05-10,2,2020-05-17
20,up,Eminem,River (feat. Ed Sheeran),24,16,36,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,21,30,,,,
22,up,EGO & Tomi,Kazdy Den,26,20,36,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,35,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,36,,,,
25,up,G-Eazy & Halsey,Him & I,29,8,32,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,36,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,36,,,,
28,up,Ektor & DJ Wich,Number 1,40,27,36,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,20,36,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,36,,,,
31,up,Eminem,Without Me,51,14,36,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,32,,,,
33,down,Kanye West,Stronger,32,11,35,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),22,5,36,,,,
35,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",38,27,30,,,,
36,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,33,32,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,36,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,29,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,37,36,,,,
40,up,The Black Eyed Peas,Where Is the Love?,46,25,35,,,,
41,up,Ektor,Peníze (feat. Rytmus),49,25,36,,,,
42,up,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,33,,,,
43,up,Drake,In My Feelings,60,31,34,,,,
44,up,エミネム,Rap God,55,37,34,,,,
45,up,Ektor,Jak Jinak,97,45,28,,,,
46,up,Marpo,Kruh (feat. Lenny),68,28,36,,,,
47,-,Erik Lahulek,Right Here,-,47,1,,,,
48,-,EGO,Doug Demuro,-,48,1,,,,
49,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,33,,,,
50,down,Refew,Dobrej den,12,12,5,,,,
51,up,Paulie Garand & Kenny Rough,La Familia,99,43,31,,,,
52,up,O.T. Genasis,CoCo,72,18,32,,,,
53,-,Post Malone,Circles,-,3,25,2,2019-10-06,2,2019-10-06
54,down,Post Malone,Better Now,47,15,33,,,,
55,-,Suvereno,Empatia (feat. Nicole),-,25,24,,,,
56,down,Vanilla Ice,Ice Ice Baby,53,22,29,,,,
57,-,Drake,God's Plan,-,18,20,,,,
58,-,G-Eazy & Kehlani,Good Life,-,16,32,,,,
59,-,Axel Thesleff,Bad Karma,-,23,18,,,,
60,-,MC Hammer,U Can'T Touch This,-,38,24,,,,
61,up,Marpo,Emma (feat. Uncle Ryan),98,19,27,,,,
62,down,Kapitán Demo,Zlatíčka,27,1,35,,,,
63,-,SLAVA VORONTSOV,СПИРИТ,-,63,1,,,,
64,-,Separ,Pancier,-,64,1,,,,
65,-,Kapitán Demo,Insta Stories (feat. Hošty & Léna Brauner),-,65,1,,,,
66,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,66,1,48,2020-07-12,48,2020-07-12
67,-,Tory Lanez,Staccato,-,67,1,,,,
68,up,Fort Minor,Remember the Name (feat. Styles of Beyond),87,19,27,,,,
69,-,lil krystalll,Air Force 1,-,69,1,,,,
70,-,Koukr,Mamacita,-,70,1,,,,
71,-,Kontrafakt,G.O.a.T. (feat. Medial Banana),-,71,1,,,,
72,-,LACI,Nedělní oběd,-,72,1,,,,
73,-,Flo Rida,Wild Ones (feat. Sia),-,25,25,,,,
74,-,KALI,Daj Viac (feat. Dara Rolins),-,4,8,,,,
75,-,Suvereno,Klipy Se Namajú Kde Hrať,-,75,1,,,,
76,-,Nayana Iz,Tnt,-,55,1,,,,
77,-,エミネム,Berzerk,-,18,21,,,,
78,down,Flo Rida,My House,23,7,36,,,,
79,-,KALI,Dosnívané,-,27,7,,,,
80,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,80,1,,,,
81,-,ChrisKing Production & Friends,"Den, Kdy Jsem Te Potkal (feat. Jayk3M)",-,81,1,,,,
82,-,Pastor,Pod Kontrolou,-,82,1,,,,
83,-,B-Real,Mile High,-,83,1,,,,
84,-,Martin Matys,MNPLS (feat. Idea & Bene),-,84,1,,,,
85,up,Calin & STEIN27,Růže,95,1,27,,,,
86,down,Wiz Khalifa,Black and Yellow,41,13,32,,,,
87,-,Marko Bsc,Iluze (feat. Neno 1312),-,87,1,,,,
88,-,Travis Scott,SICKO MODE,-,49,4,48,2020-04-26,9,2020-05-03
89,-,Samra,Gebet,-,89,1,,,,
90,-,Ego,Neriešme (feat. Monika Bagárová),-,46,2,,,,
91,-,Pouya & Rocci,Life? ... Lol,-,91,1,,,,
92,-,DMX,X Gon' Give It to Ya,-,33,21,,,,
93,-,DJ Wich,POSLEDNÍ DEN (feat. Vladimir 518 & 7krát3),-,68,2,,,,
94,-,Ektor,Nohy V Pěst,-,63,9,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,3,12,100,2020-03-01,7,2020-04-26
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,16,,,,
97,-,Drake,Take Care (feat. Rihanna),-,55,16,,,,
98,-,Eminem,Venom (Music From The Motion Picture),-,16,15,,,,
99,down,Timbaland,Apologize (feat. OneRepublic),91,74,5,,,,
100,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,54,16,,,,
