Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao,Asio (feat. The Glowsticks),1,1,186,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,185,,,,
3,up,Flo Rida,Whistle,3,3,171,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,199,,,,
5,up,Calin & Viktor Sheen,Safír,9,1,36,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,181,,,,
7,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,4,190,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,189,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,1,128,60,2021-02-07,6,2021-04-04
10,up,Calin,Hannah Montana,10,1,79,,,,
11,up,Flo Rida,My House,11,7,192,,,,
12,up,Kapitán Demo,Zlatíčka,39,1,203,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,200,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,201,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,12,194,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,192,,,,
17,up,Wiz Khalifa,Black and Yellow,19,13,181,,,,
18,down,G-Eazy & Kehlani,Good Life,16,16,184,,,,
19,up,Eminem,Venom (Music From The Motion Picture),41,16,147,,,,
20,down,Marpo & Wohnout,Zvedám,15,14,178,,,,
21,down,Post Malone,Better Now,20,15,190,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,190,,,,
23,down,O.T. Genasis,CoCo,21,18,186,,,,
24,down,Calin & STEIN27,Růže,23,1,150,,,,
25,down,Marpo,Emma (feat. Uncle Ryan),24,19,172,,,,
26,up,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,172,,,,
27,down,Doja Cat,Paint The Town Red,18,6,3,,,,
28,up,Axel Thesleff,Bad Karma,28,23,164,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),56,4,191,36,2020-02-16,36,2020-02-16
30,up,Vanilla Ice,Ice Ice Baby,34,22,178,,,,
31,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),25,24,128,,,,
32,down,Suvereno,Empatia (feat. Nicole),30,25,157,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,189,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),31,25,161,,,,
35,down,Future,Mask Off,33,23,84,,,,
36,up,Drake,In My Feelings,42,31,200,,,,
37,up,Post Malone,Circles,53,3,97,2,2019-10-06,2,2019-10-06
38,up,Lil Peep & XXXTENTACION,Falling Down,40,34,56,,,,
39,down,Mattafix,Big City Life,36,26,58,,,,
40,down,Macklemore,Glorious (feat. Skylar Grey),38,31,149,,,,
41,up,Renne Dang,Kytky Z Pumpy,52,37,42,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),55,34,45,,,,
43,up,Doja Cat,Paint The Town Red,63,16,2,,,,
44,-,Ben Cristovao,POTIM KREV,-,44,1,,,,
45,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,45,1,,,,
46,-,Yeat,Out thë way,-,46,1,,,,
47,-,AYA a.k.a. PANDA,君に会えない明日なんて,-,47,1,,,,
48,-,Drake,Bahamas Promises,-,48,1,,,,
49,-,Leonz,Suck a N***a Dick,-,49,1,,,,
50,-,Pusha T,M.F.T.R. (feat. The-Dream),-,50,1,,,,
51,-,Lenny & Marpo,Klenoty,-,51,1,,,,
52,-,Drake,Slime You Out (feat. SZA),-,52,1,,,,
53,-,Earl Sweatshirt & The Alchemist,The Caliphate (feat. Vince Staples),-,53,1,,,,
54,-,Kendrick Lamar,LUST.,-,54,1,,,,
55,-,Bsbd & S.A.S.,28 Months Later,-,55,1,,,,
56,-,KRBK,Двадцать восемь строчек,-,56,1,,,,
57,-,Drake,Virginia Beach,-,57,1,,,,
58,-,HITOMIN,Last song,-,58,1,,,,
59,up,Lil Peep,Save That S**t,72,34,42,,,,
60,-,Dane Steez,Let Em Burn,-,60,1,,,,
61,-,Jack Harlow,Ambitious,-,61,1,,,,
62,-,Mister Modo & Ugly Mac Beer,Let It Slide (feat. Jessica Fitoussi),-,62,1,,,,
63,-,Maître Gims,J'me tire,-,55,2,,,,
64,down,Rytmus,JEBE,32,1,42,,,,
65,up,Kapitán Demo,ADHD,68,1,71,,,,
66,-,Dollar Prync & Doktor,Dobrý ráno,-,1,2,,,,
67,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),71,48,8,,,,
68,-,Yzomandias & Nik Tendo,Rolls,-,2,19,,,,
