Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,163,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,148,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,147,,,,
4,-,Majk Spirit,Primetime (feat. Maxo),-,1,151,,,,
5,down,Kapitán Demo,Zlatíčka,4,1,164,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,4,164,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),9,5,163,,,,
8,down,Ben Cristovao & Cavalier,Těžký Váhy,7,5,138,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),23,4,165,36,2020-02-16,36,2020-02-16
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,146,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,152,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,154,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,163,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),13,3,164,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,164,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,158,,,,
17,up,ニッキー・ミナージュ,Starships,17,10,58,,,,
18,up,Desiigner,Panda,18,12,163,,,,
19,down,Eminem,Not Afraid,14,8,164,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,164,,,,
21,up,Eminem,Without Me,38,14,164,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,16,129,,,,
23,down,Eminem,River (feat. Ed Sheeran),21,16,163,,,,
24,down,Flo Rida,My House,22,7,156,,,,
25,up,Kanye West,Stronger,27,11,161,,,,
26,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,149,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,161,,,,
28,up,Calin,Hannah Montana,28,1,40,,,,
29,down,G-Eazy & Halsey,Him & I,25,8,150,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,162,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,164,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,164,,,,
33,down,Wiz Khalifa,Black and Yellow,30,13,146,,,,
34,up,Ektor,Peníze (feat. Rytmus),35,25,164,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,157,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,9,153,,,,
37,down,Post Malone,Better Now,33,15,152,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,163,,,,
39,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",37,33,138,,,,
40,up,Calin & STEIN27,Růže,45,1,118,,,,
41,down,Vanilla Ice,Ice Ice Baby,39,22,144,,,,
42,down,Paulie Garand & Kenny Rough,La Familia,41,41,87,,,,
43,-,Creative Society Music & Roystar Soundsick,All Around the World,-,43,1,,,,
44,-,Sickbrain,Nevěřim na lásku,-,44,1,,,,
45,-,Marpo & Troublegang,Nejlepší,-,45,2,,,,
46,-,Řezník,Nemluv Na Mě,-,46,1,,,,
47,-,P T K,Dlouho,-,47,1,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),42,29,156,,,,
49,down,Macklemore,And We Danced (feat. Ziggy Stardust),43,16,153,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,10,133,26,2019-10-06,26,2019-10-06
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,37,159,,,,
52,down,Eminem,Venom (Music From The Motion Picture),48,16,115,,,,
53,down,O.T. Genasis,CoCo,46,18,149,,,,
54,down,G-Eazy & Kehlani,Good Life,49,16,147,,,,
55,down,Marpo,Emma (feat. Uncle Ryan),50,19,136,,,,
56,up,Fort Minor,Remember the Name (feat. Styles of Beyond),65,19,136,,,,
57,down,Drake,In My Feelings,52,31,161,,,,
58,down,Axel Thesleff,Bad Karma,51,23,127,,,,
59,down,Paulie Garand,Play,53,37,78,,,,
60,up,STEIN27,Habibi,95,13,5,,,,
61,up,エミネム,Rap God,62,37,159,,,,
62,up,KALI,Daj Viac (feat. Dara Rolins),64,4,75,,,,
63,up,Rytmus,Zlatokopky,63,27,102,,,,
64,up,Ektor,Jak Jinak,66,45,140,,,,
65,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),75,24,94,,,,
66,up,DMX,X Gon' Give It to Ya,76,33,135,,,,
67,up,Suvereno,Empatia (feat. Nicole),67,25,127,,,,
68,up,Ego,Neriešme (feat. Monika Bagárová),69,46,96,,,,
69,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,52,108,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),77,50,75,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),71,25,123,,,,
72,up,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),72,59,27,,,,
73,down,Macklemore,Glorious (feat. Skylar Grey),61,31,117,,,,
74,-,Nelly,Just a Dream,-,47,52,,,,
75,-,Rytmus,JEBE,-,1,13,,,,
76,-,P T K,Airplane Mode,-,76,2,,,,
77,-,Frank Flames,In The Zone,-,77,1,,,,
78,-,Sickbrain,Stavy,-,78,1,,,,
79,-,2 Chainz,Vampire,-,79,1,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,21,151,,,,
81,down,MC Hammer,U Can'T Touch This,73,38,123,,,,
82,-,"AstralKid22, Tisci & Shimmi",4RÁNO,-,82,1,,,,
83,-,NIKØTIN,Dej si to emko,-,83,1,,,,
84,-,2 Chainz,Southside Hov,-,84,1,,,,
85,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),86,10,74,,,,
86,-,Little Simz,Gorilla,-,86,1,,,,
87,-,YAKTAK,Погляд (feat. SOBOL'),-,87,1,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),80,74,30,,,,
89,up,XXXTENTACION,Look At Me!,89,43,16,,,,
90,-,PSH,Vice,-,38,14,,,,
91,down,Marpo,Kruh (feat. Lenny),79,28,160,,,,
92,-,Post Malone,Circles,-,3,65,2,2019-10-06,2,2019-10-06
93,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),74,46,52,,,,
94,down,Calin,Praha/Vídeň,90,14,32,,,,
95,-,The Black Eyed Peas,Pump It,-,55,25,,,,
96,-,Earth,Je Mi Fajn,-,83,10,,,,
97,down,Kapitán Demo,ADHD,93,1,37,,,,
98,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),87,50,25,,,,
99,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],81,35,11,,,,
100,-,Ektor,Hledám si tu pravou,-,77,38,,,,
