Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,Zlatíčka,3,1,8,,,,
2,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,2,8,,,,
3,down,EGO,Zijeme Len Raz,2,1,8,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,8,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,7,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,8,,,,
7,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,8,,,,
8,up,Flo Rida,Whistle,8,3,7,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,4,8,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,8,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,7,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,8,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,3,8,,,,
14,up,Eminem,Not Afraid,21,8,8,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),25,9,8,,,,
16,up,Post Malone,Circles,27,3,6,2,2019-10-06,2,2019-10-06
17,up,Desiigner,Panda,18,12,8,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),14,5,8,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,8,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),51,3,8,,,,
21,down,Eminem,River (feat. Ed Sheeran),20,16,8,,,,
22,up,G-Eazy & Halsey,Him & I,31,8,8,,,,
23,down,Flo Rida,My House,22,7,8,,,,
24,up,EGO & Tomi,Kazdy Den,26,20,8,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,8,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,8,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,7,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),66,4,8,36,2020-02-16,36,2020-02-16
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,21,6,,,,
30,up,Majk Spirit,Primetime (feat. Maxo),44,1,8,,,,
31,up,Post Malone,Better Now,34,15,8,,,,
32,up,Ektor & DJ Wich,Number 1,39,27,8,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,15,8,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,8,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,8,,,,
36,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),36,25,8,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,8,,,,
38,down,Ektor,Peníze (feat. Rytmus),37,25,8,,,,
39,down,Calin & STEIN27,Růže,15,1,8,,,,
40,down,Kanye West,Stronger,38,11,8,,,,
41,down,Rest,Tobě,1,1,3,,,,
42,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",42,27,8,,,,
43,up,Wiz Khalifa,Black and Yellow,75,13,8,,,,
44,down,The Black Eyed Peas,Where Is the Love?,40,25,8,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,9,7,,,,
46,up,Eminem,Without Me,77,14,8,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,37,8,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,6,,,,
49,down,O.T. Genasis,CoCo,48,18,8,,,,
50,down,Paulie Garand,Play,49,30,8,,,,
51,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),17,10,5,,,,
52,up,Drake,In My Feelings,68,31,8,,,,
53,up,Macklemore,Glorious (feat. Skylar Grey),59,31,6,,,,
54,-,Ektor,Prázdnej sex,-,21,5,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,10,6,26,2019-10-06,26,2019-10-06
56,down,G-Eazy & Kehlani,Good Life,55,16,8,,,,
57,down,Marpo,Kruh (feat. Lenny),45,28,8,,,,
58,up,Fort Minor,Remember the Name (feat. Styles of Beyond),97,19,7,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),87,50,4,,,,
60,down,エミネム,Rap God,50,37,8,,,,
61,down,Paulie Garand & Kenny Rough,La Familia,57,43,8,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],91,52,5,,,,
63,down,DMX,X Gon' Give It to Ya,58,33,5,,,,
64,down,Suvereno,Empatia (feat. Nicole),62,25,8,,,,
65,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),43,24,5,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),83,25,7,,,,
67,up,EGO & Tiña,Sexxxy,84,52,6,,,,
68,-,Ektor & DJ Wich,Jednou to Budem Mít,-,56,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,2,7,,,,
70,up,MC Hammer,U Can'T Touch This,98,38,5,,,,
71,down,Drake,God's Plan,54,18,6,,,,
72,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),100,54,4,,,,
73,-,Drake,Take Care (feat. Rihanna),-,55,4,,,,
74,-,Kendrick Lamar,HUMBLE.,-,64,3,,,,
75,up,エミネム,Berzerk,88,18,6,,,,
76,-,Kontrafakt,Pocity (feat. Sima),-,76,1,,,,
77,-,Gunna,Style Stealer,-,77,1,,,,
78,-,Gunna,YSL (feat. Playboi Carti),-,78,1,,,,
79,-,PSH,Bony a Klid (feat. Cut Dem),-,79,1,,,,
80,-,JME,Nang (feat. Skepta),-,80,1,,,,
81,-,Kontrafakt,Playbackaris,-,81,1,,,,
82,-,Frenna,Only You (feat. Philly Moré),-,82,1,,,,
83,-,Chip,Style Dat (feat. Kranium),-,83,1,,,,
84,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),7,7,3,,,,
85,-,Naflexx & Yung TT,Vánoční 3,-,85,1,,,,
86,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,12,3,,,,
87,-,Cocoa Brovaz,Spanish Harlem,-,87,1,,,,
88,-,Ektor,Dřep,-,69,2,,,,
89,up,Kali,Dosnívané,90,89,2,,,,
90,down,Nelly,Just a Dream,85,47,3,,,,
91,down,Juice WRLD,Lucid Dreams,67,3,3,7,2019-12-15,7,2019-12-15
92,down,Vanilla Ice,Ice Ice Baby,81,22,6,,,,
93,-,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",-,86,1,,,,
94,down,Ektor,Jak Jinak,82,45,7,,,,
95,-,Axel Thesleff,Bad Karma,-,23,2,,,,
96,-,Mac Miller,Knock Knock,-,26,4,,,,
97,down,Lil Peep,Save That S**t,71,34,3,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),93,70,2,,,,
99,-,Mr. Probz,Waves,-,86,1,,,,
100,-,Kanye West & Lil Pump,I Love It,-,96,1,,,,
