Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,16,1,15,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,163,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),1,1,164,,,,
4,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,166,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,167,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),23,1,167,,,,
7,-,Flo Rida,Whistle,-,3,154,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,179,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,163,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,169,,,,
11,down,Masked Wolf,Astronaut In The Ocean,7,1,107,60,2021-02-07,6,2021-04-04
12,down,Kapitán Demo,Zlatíčka,8,1,182,,,,
13,up,STEIN27,Habibi,63,13,21,,,,
14,up,Calin,Praha/Vídeň,25,14,42,,,,
15,down,Flo Rida,My House,9,7,173,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,8,179,,,,
17,down,Calin,Hannah Montana,14,1,58,,,,
18,down,G-Eazy & Halsey,Him & I,11,8,166,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,180,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),13,5,181,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,12,173,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,171,,,,
23,down,Post Malone,Better Now,18,15,170,,,,
24,down,Marpo & Wohnout,Zvedám,19,14,160,,,,
25,down,Eminem,Venom (Music From The Motion Picture),21,16,130,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),20,16,171,,,,
27,down,Calin & STEIN27,Růže,15,1,132,,,,
28,down,O.T. Genasis,CoCo,22,18,167,,,,
29,down,Marpo,Emma (feat. Uncle Ryan),24,19,152,,,,
30,down,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,153,,,,
31,down,Axel Thesleff,Bad Karma,29,23,145,,,,
32,down,Suvereno,Empatia (feat. Nicole),30,25,143,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,10,149,26,2019-10-06,26,2019-10-06
34,down,Flo Rida,Wild Ones (feat. Sia),31,25,140,,,,
35,down,Future,Mask Off,28,23,65,,,,
36,up,Rytmus,JEBE,37,1,21,,,,
37,down,Post Malone,Circles,32,3,81,2,2019-10-06,2,2019-10-06
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,168,,,,
39,up,Mattafix,Big City Life,52,26,38,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,30,33,,,,
41,up,Vladis,Zijem Pre Moment (feat. Nicole),41,8,29,,,,
42,-,Yzomandias & Nik Tendo,Rolls,-,2,14,,,,
43,-,Rapbrobeats,Mr Bombastic (Bomba Fantastic),-,43,1,,,,
44,-,Beanmixit,Molly My Bean,-,44,1,,,,
45,-,Majk Spirit & YAEL,Win Win,-,45,1,,,,
46,-,Käärijä,Cha Cha Cha,-,10,1,,,,
47,up,Macklemore,Glorious (feat. Skylar Grey),54,31,130,,,,
48,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,35,16,,,,
49,-,Viktor Sheen,Rozdělený světy,-,12,7,,,,
50,down,Kapitán Demo,ADHD,33,1,52,,,,
51,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),53,24,109,,,,
52,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,14,,,,
53,down,Drake,In My Feelings,39,31,179,,,,
54,-,Meeca,Umr7ec (feat. TIGP Purrple),-,54,1,,,,
55,-,ZKRAT KRATOCHVÍL,Jednou (feat. Lukas Dope),-,55,1,,,,
56,-,ジョーイ・バッドアス,Fallin',-,56,1,,,,
57,-,Poopy Man,Poo Bum Poo Bum,-,57,1,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),51,4,176,36,2020-02-16,36,2020-02-16
59,-,Marco Polo,G.U.R.U. (Instrumental) [feat. Talib Kweli & DJ Premier],-,59,1,,,,
60,-,MC Hammer,U Can'T Touch This,-,38,133,,,,
61,-,Viktor Sheen,Stíny,-,1,10,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),66,3,173,,,,
