Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,45,,,,
2,up,24kGoldn,Mood (feat. iann dior),6,1,3,33,2020-08-23,1,2020-10-11
3,up,Kapitán Demo,Zlatíčka,7,1,45,,,,
4,down,EGO,Zijeme Len Raz,2,1,46,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,44,,,,
6,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,39,,,,
7,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,43,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,44,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,4,46,,,,
10,up,Flo Rida,Whistle,10,3,39,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,40,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,41,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,4,42,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),49,4,46,36,2020-02-16,36,2020-02-16
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,46,,,,
16,down,Eminem,Not Afraid,13,8,46,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,46,,,,
18,down,Desiigner,Panda,15,12,46,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),21,5,46,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,46,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,46,,,,
22,down,Eminem,River (feat. Ed Sheeran),16,16,46,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,13,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,44,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,44,,,,
26,down,Flo Rida,My House,20,7,45,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,38,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,15,46,,,,
29,up,エミネム,Berzerk,73,18,29,,,,
30,down,EGO & Tomi,Kazdy Den,25,20,45,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,46,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,12,46,,,,
33,up,Ektor & DJ Wich,Number 1,37,27,45,,,,
34,up,Post Malone,Better Now,47,15,40,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,40,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,46,,,,
37,-,Nik Tendo,Já To Miluju,-,37,1,,,,
38,up,Eminem,Without Me,61,14,46,,,,
39,down,Kanye West,Stronger,32,11,45,,,,
40,up,Ektor,Peníze (feat. Rytmus),55,25,46,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,20,46,,,,
42,up,O.T. Genasis,CoCo,60,18,41,,,,
43,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",39,27,40,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,33,37,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,39,,,,
46,up,Marpo & Wohnout,Zvedám,75,14,39,,,,
47,up,6ix9ine,GOOBA,92,1,19,100,2020-05-10,2,2020-05-17
48,-,Pressin & Clip,Armáda jednoho,-,48,1,,,,
49,-,Nik Tendo,365247 (feat. Koky),-,49,1,,,,
50,-,Fosco Alma,WTF (feat. Refew & Tafrob),-,50,1,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),91,41,3,80,2020-08-09,1,2020-08-16
52,up,The Black Eyed Peas,Where Is the Love?,53,25,45,,,,
53,up,Macklemore,And We Danced (feat. Ziggy Stardust),56,16,42,,,,
54,down,Sergei Barracuda,Kouř (feat. Ektor),52,52,2,,,,
55,up,エミネム,Rap God,96,37,44,,,,
56,up,Paulie Garand & Kenny Rough,La Familia,100,43,37,,,,
57,up,Vanilla Ice,Ice Ice Baby,98,22,39,,,,
58,-,50 Cent,In Da Club,-,58,5,,,,
59,-,Sergei Barracuda,Baba Yaga,-,59,1,,,,
60,-,Fishball,Scoteka,-,60,1,,,,
61,-,Rytmus,Nehladám,-,61,1,,,,
62,-,Zayskee,Deep End Freestyle,-,62,1,,,,
63,-,Smack,Hot 16,-,63,1,,,,
64,-,Tom Zanetti,One Night (feat. Dappy & Haze Da Martian),-,64,1,,,,
65,-,Il Tre,Te lo prometto,-,65,1,,,,
66,-,萬妮達,勢不可擋,-,66,1,,,,
67,-,Nik Tendo,Goyard (feat. Yzomandias),-,67,1,,,,
68,-,Merkules,Front Page,-,68,1,,,,
69,up,Drake,In My Feelings,94,31,44,,,,
70,-,Кисло-Сладкий & Bonah,Bugin-Erten,-,70,1,,,,
71,-,50 Cent,P.I.M.P.,-,42,2,,,,
72,-,REN,Supreme,-,72,1,,,,
73,-,Tanir & Tyomcha,Da Da Da,-,73,1,,,,
74,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,74,1,,,,
75,-,Lil Pump,Life Like Me,-,75,1,,,,
76,-,G-Eazy & Kehlani,Good Life,-,16,37,,,,
77,-,Kris Stasse,Bubba Chuck (feat. Doon),-,77,1,,,,
78,-,"Alexander Hitchens, DubXX & Tezo",Looking At a Champ,-,78,1,,,,
79,-,Gutterboysouz,Trenchboy,-,79,1,,,,
80,-,Cardi B,I Like It (feat. Kontra K and AK Ausserkontrolle),-,80,1,,,,
81,-,Charlie Manhattan,Take a Look At My Girlfriend,-,81,1,,,,
82,-,guNy,Napiču šéf,-,82,1,,,,
83,-,Kris Stasse,Ryda (feat. D.T.K3),-,83,1,,,,
84,-,Vendetta,Времени мало,-,84,1,,,,
85,-,guNy,Cheat Day,-,85,1,,,,
86,up,Axel Thesleff,Bad Karma,90,23,26,,,,
87,-,guNy,Herní svět,-,87,1,,,,
88,-,guNy,Dost Dlouho (feat. Frejm),-,88,1,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,89,1,,,,
90,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,90,1,,,,
91,-,Roxana,Fake Ass Clown,-,91,1,,,,
92,-,Miyagi & Endshpil,Моя банда (feat. Мантана),-,92,1,,,,
93,-,Rytmus,Zlatokopky,-,27,3,,,,
94,-,Mac Miller,Knock Knock,-,26,12,,,,
95,-,Eminem,Venom (Music From The Motion Picture),-,16,17,,,,
96,up,XXXTENTACION,Look At Me!,97,43,2,,,,
97,down,Yzomandias & Nik Tendo,Rolls,31,2,6,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,19,79,2020-04-19,1,2020-07-05
99,down,Kapitán Demo,ADHD,29,1,10,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,45,,,,
