Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,194,,,,
2,up,Calin & Viktor Sheen,Safír,12,1,50,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,199,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),4,1,195,,,,
5,up,Flo Rida,Whistle,5,3,185,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,213,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,195,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,200,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,5,201,,,,
10,up,Masked Wolf,Astronaut In The Ocean,13,1,137,60,2021-02-07,6,2021-04-04
11,down,Kapitán Demo,Zlatíčka,9,1,216,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,8,214,,,,
13,down,Dollar Prync & Doktor,Dobrý ráno,3,1,14,,,,
14,down,Flo Rida,My House,11,7,204,,,,
15,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,193,,,,
16,down,G-Eazy & Halsey,Him & I,14,8,196,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,215,,,,
18,down,Calin,Hannah Montana,16,1,93,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,5,214,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,208,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,206,,,,
22,down,Wiz Khalifa,Black and Yellow,20,13,195,,,,
23,up,Eminem,Venom (Music From The Motion Picture),24,16,161,,,,
24,down,Post Malone,Better Now,21,15,200,,,,
25,down,Marpo & Wohnout,Zvedám,22,14,192,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,204,,,,
27,down,Calin & STEIN27,Růže,25,1,163,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,182,26,2019-10-06,26,2019-10-06
29,down,O.T. Genasis,CoCo,27,18,200,,,,
30,down,G-Eazy & Kehlani,Good Life,28,16,198,,,,
31,down,Marpo,Emma (feat. Uncle Ryan),29,19,182,,,,
32,up,Axel Thesleff,Bad Karma,33,23,178,,,,
33,up,Vanilla Ice,Ice Ice Baby,37,22,190,,,,
34,down,Fort Minor,Remember the Name (feat. Styles of Beyond),30,19,185,,,,
35,up,Calin,Praha/Vídeň,43,14,74,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),34,4,205,36,2020-02-16,36,2020-02-16
37,down,Suvereno,Empatia (feat. Nicole),35,25,171,,,,
38,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,138,,,,
39,up,Rytmus,JEBE,41,1,55,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,25,174,,,,
41,up,Sima,Bejby,48,1,7,,,,
42,down,Future,Mask Off,40,23,98,,,,
43,down,Post Malone,Circles,36,3,110,2,2019-10-06,2,2019-10-06
44,down,Mattafix,Big City Life,39,26,71,,,,
45,down,Kapitán Demo,ADHD,32,1,84,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,21,201,,,,
47,-,Viktor Sheen,Stíny (MANENE Remix),-,37,2,,,,
48,-,YTB Fatt & Lil Yachty,Forreal,-,48,1,,,,
49,-,Jeezy,Seen It All (feat. JAY Z),-,49,1,,,,
50,-,MEZZA,Destiny VI,-,50,1,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,30,66,,,,
52,down,Macklemore,Glorious (feat. Skylar Grey),45,31,161,,,,
53,up,Eminem,Without Me,64,14,176,,,,
54,-,Kamelen,Benzin,-,54,1,,,,
55,-,Jeezy,Holy Ghost,-,55,1,,,,
56,-,Nicki Minaj,Pink Friday Girls,-,56,1,,,,
57,-,Calin,Děvče v první řadě (feat. Ben Cristovao),-,57,1,,,,
58,-,Delik,Mentálny Akrobat,-,58,1,,,,
59,-,Fler & Sido,LOST,-,59,1,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,29,,,,
61,up,Drake,In My Feelings,61,31,214,,,,
62,up,Travis Scott,goosebumps,66,49,18,89,2020-04-26,18,2020-05-03
63,-,Viktor Sheen,Stíny,-,1,15,,,,
64,down,Vladis,Zijem Pre Moment (feat. Nicole),49,8,48,,,,
