Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,ADHD,1,1,3,,,,
2,up,EGO,Zijeme Len Raz,3,1,39,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,37,,,,
4,up,Kapitán Demo,Zlatíčka,11,1,38,,,,
5,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,36,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,34,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),6,1,39,,,,
8,up,Flo Rida,Whistle,8,3,32,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,9,5,30,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,35,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,5,34,,,,
12,down,6ix9ine,GOOBA,2,1,13,100,2020-05-10,2,2020-05-17
13,up,Eminem,Lose Yourself (Soundtrack Version),41,4,39,36,2020-02-16,36,2020-02-16
14,down,エミネム,The Monster (feat. Rihanna),7,4,39,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,39,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,39,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",14,2,39,,,,
18,down,Desiigner,Panda,15,12,39,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,39,,,,
20,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,6,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),25,3,39,,,,
22,down,Eminem,River (feat. Ed Sheeran),20,16,39,,,,
23,down,Eminem,Not Afraid,21,8,39,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),28,5,39,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,37,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),23,9,39,,,,
27,up,Flo Rida,My House,38,7,38,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,15,39,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,33,,,,
30,down,EGO & Tomi,Kazdy Den,26,20,39,,,,
31,down,G-Eazy & Halsey,Him & I,27,8,35,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,20,39,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,9,33,,,,
34,up,Eminem,Without Me,45,14,39,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,39,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,39,,,,
37,-,Earth,Napořád,-,37,1,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,29,32,,,,
39,up,Ektor,Peníze (feat. Rytmus),40,25,39,,,,
40,down,Kanye West,Stronger,30,11,38,,,,
41,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",48,27,33,,,,
42,up,The Black Eyed Peas,Where Is the Love?,43,25,38,,,,
43,up,Refew,Dobrej den,97,12,8,,,,
44,up,Wiz Khalifa,Black and Yellow,46,13,34,,,,
45,up,Marpo & Wohnout,Zvedám,51,14,32,,,,
46,up,Post Malone,Better Now,69,15,35,,,,
47,up,O.T. Genasis,CoCo,70,18,34,,,,
48,up,Drake,In My Feelings,98,31,37,,,,
49,up,Paulie Garand,Play,99,30,33,,,,
50,-,Paulie Garand & DJ Wich,Honey (feat. Zea),-,20,1,,,,
51,-,CANN,Nemám co ztratit,-,51,1,,,,
52,-,Ego,Neriešme (feat. Monika Bagárová),-,46,3,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,37,38,,,,
54,up,Vanilla Ice,Ice Ice Baby,100,22,32,,,,
55,-,G-Eazy & Kehlani,Good Life,-,16,33,,,,
56,down,Ektor,Prázdnej sex,47,21,25,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),36,3,14,100,2020-03-01,7,2020-04-26
58,up,Fort Minor,Remember the Name (feat. Styles of Beyond),94,19,29,,,,
59,-,Ektor & DJ Wich,Number 1,-,27,38,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,13,79,2020-04-19,1,2020-07-05
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,10,24,26,2019-10-06,26,2019-10-06
62,-,Carry the Throne,Legend,-,62,1,,,,
63,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,21,2,,,,
64,-,Lil Uzi Vert,That Way,-,64,1,31,2020-03-08,31,2020-03-08
65,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,65,1,,,,
66,-,Paulie Garand & DJ Wich,Moneypulace (feat. Ego),-,66,1,,,,
67,-,Depe,Květy,-,67,1,,,,
68,up,Axel Thesleff,Bad Karma,96,23,20,,,,
69,-,Kapitán Demo,Man Power,-,53,5,,,,
70,-,Sido,Bilder im Kopf,-,70,1,,,,
71,-,Wesome,Zpátky (feat. Riad),-,71,1,,,,
72,-,エミネム,Berzerk,-,18,23,,,,
73,-,Noize MC,Иордан (feat. Atlantida Project),-,73,1,,,,
74,-,Paulie Garand & DJ Wich,Dej mi tip kam dem,-,74,1,,,,
75,-,Depe,Nightlife,-,75,1,,,,
76,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,76,1,,,,
77,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,34,,,,
78,-,Travis Scott,goosebumps,-,49,3,89,2020-04-26,18,2020-05-03
79,-,Rafiel Davi,FUN (feat. Bowtye & Clif Tha Supa Producer),-,79,1,,,,
80,-,Outkast,"Return of the ""G""",-,80,1,,,,
81,-,Beyoncé,BLACK PARADE (Extended Version),-,81,1,,,,
82,-,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),-,82,1,,,,
83,down,エミネム,Rap God,39,37,37,,,,
84,-,Stann Smith,Hakeem,-,84,1,,,,
85,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,85,1,,,,
86,-,Paulie Garand & DJ Wich,Psanec,-,86,1,,,,
87,-,Future & Lil Uzi Vert,Patek,-,87,1,,,,
88,-,Chubb Rock,Treat 'Em Right (Re-Recorded / Remastered),-,88,1,,,,
89,-,YG,SWAG,-,89,1,,,,
90,-,Barney Artist,"Good to Be Home (feat. Tom Misch, Loyle Carner & Rebel Kleff)",-,90,1,,,,
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,12,39,,,,
92,-,Calin & STEIN27,Růže,-,1,29,,,,
93,down,Marpo,Kruh (feat. Lenny),44,28,39,,,,
94,-,DMX,X Gon' Give It to Ya,-,33,22,,,,
95,-,Ektor,Jak Jinak,-,45,29,,,,
96,-,Drake,God's Plan,-,18,21,,,,
97,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,15,,,,
98,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,15,,,,
99,-,Paulie Garand & Kenny Rough,La Familia,-,43,32,,,,
100,-,MC Hammer,U Can'T Touch This,-,38,25,,,,
