Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,98,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,91,,,,
3,down,Kapitán Demo,Zlatíčka,2,1,97,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,86,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,89,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,89,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),6,1,92,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,4,98,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),8,5,98,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,97,,,,
11,down,Ben Cristovao & Cavalier,Těžký Váhy,9,5,81,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,84,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,94,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,5,91,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),38,4,98,36,2020-02-16,36,2020-02-16
16,down,Eminem,Not Afraid,14,8,98,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,98,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,98,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,36,60,2021-02-07,6,2021-04-04
20,down,Coolio,Gangsta's Paradise (feat. L.V.),16,3,98,,,,
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,92,,,,
22,down,Desiigner,Panda,19,12,98,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,98,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,63,,,,
25,down,Eminem,River (feat. Ed Sheeran),22,16,98,,,,
26,down,Flo Rida,My House,23,7,92,,,,
27,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,98,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,95,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,98,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,98,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,86,,,,
32,up,Eminem,Without Me,49,14,98,,,,
33,down,EGO & Tomi,Kazdy Den,27,20,97,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),63,9,95,,,,
35,down,Kanye West,Stronger,30,11,96,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,12,96,,,,
37,down,Wiz Khalifa,Black and Yellow,32,13,89,,,,
38,up,Ektor,Peníze (feat. Rytmus),40,25,98,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,90,,,,
40,down,Vanilla Ice,Ice Ice Baby,37,22,86,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,98,,,,
42,down,Post Malone,Better Now,39,15,86,,,,
43,down,The Black Eyed Peas,Where Is the Love?,41,25,97,,,,
44,down,Marpo,Kruh (feat. Lenny),43,28,95,,,,
45,up,Marpo & Wohnout,Zvedám,45,14,85,,,,
46,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,87,,,,
47,down,Paulie Garand,Play,46,37,12,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,91,,,,
49,down,G-Eazy & Kehlani,Good Life,42,16,85,,,,
50,down,O.T. Genasis,CoCo,48,18,89,,,,
51,-,G-Eazy & Halsey,Him & I,-,8,86,,,,
52,up,MC Hammer,U Can'T Touch This,60,38,67,,,,
53,-,PrettyGirlCare,Bad Bitch Party,-,53,1,,,,
54,-,Texta,Ka Hoibe Soch,-,54,1,,,,
55,-,Ektor,Chce to Vycejtit Moment,-,55,1,,,,
56,-,Ironkap,Code red (feat. Marpo),-,56,1,,,,
57,-,Calin,Praha/Vídeň,-,14,1,,,,
58,up,Ektor,Jak Jinak,62,45,76,,,,
59,down,Drake,In My Feelings,50,31,95,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,10,68,26,2019-10-06,26,2019-10-06
61,up,Eminem,Venom (Music From The Motion Picture),92,16,58,,,,
62,down,Marpo,Emma (feat. Uncle Ryan),58,19,79,,,,
63,down,エミネム,Rap God,51,37,93,,,,
64,down,Fort Minor,Remember the Name (feat. Styles of Beyond),57,19,77,,,,
65,up,DMX,X Gon' Give It to Ya,77,33,72,,,,
66,-,Jazz Cartier & KYLE,Rock the Boat,-,66,1,,,,
67,-,Berner,Run,-,67,1,,,,
68,-,Moreart,Я буду ебать (feat. IHI),-,68,1,,,,
69,-,Euro Gotit,Posse (feat. Lil Baby),-,69,1,,,,
70,-,Malik Montana,Robie Yeah (feat. K Koke),-,70,1,,,,
71,-,Sergei Barracuda,Mamba (feat. Dokkeytino),-,71,1,,,,
72,-,DUCKWRTH,Coming Closer (feat. Julia Romana & G.L.A.M.),-,72,1,,,,
73,up,Drake,God's Plan,88,18,62,,,,
74,down,Axel Thesleff,Bad Karma,61,23,65,,,,
75,-,Shake Nation,Run It Out (feat. Jokenzo),-,75,1,,,,
76,-,Sergei Barracuda,Anakonda,-,74,2,,,,
77,down,Rytmus,Zlatokopky,68,27,41,,,,
78,down,Suvereno,Empatia (feat. Nicole),65,25,72,,,,
79,down,Ego,Neriešme (feat. Monika Bagárová),66,46,43,,,,
80,down,Flo Rida,Wild Ones (feat. Sia),67,25,68,,,,
81,-,EGO & Tiña,Sexxxy,-,52,65,,,,
82,-,Jae Millz,Get To It (feat. Ron Browz & Makarel),-,82,1,,,,
83,-,IAMNOBODI,Monarch,-,83,1,,,,
84,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,37,95,,,,
85,-,Kapitán Demo,ADHD,-,1,21,,,,
86,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),86,24,50,,,,
87,-,Drake,Hotline Bling,-,47,23,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,12,68,,,,
89,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,52,58,,,,
90,-,Ektor,Nohy V Pěst,-,63,33,,,,
91,-,ニッキー・ミナージュ,Starships,-,10,3,,,,
92,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,45,5,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,74,15,,,,
94,-,Paulie Garand & Kenny Rough,La Familia,-,41,34,,,,
95,-,Ektor,Hledám si tu pravou,-,77,6,,,,
96,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,17,,,,
97,-,Lil Peep & XXXTENTACION,Falling Down,-,34,14,,,,
98,up,Kali,Nejsi Jediná,98,89,3,,,,
99,-,EGO,Skus Ma Chapat,-,99,1,,,,
100,down,Mac Miller,Knock Knock,64,26,37,,,,
