Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,31,,,,
2,up,Kapitán Demo,Zlatíčka,9,1,31,,,,
3,up,EGO,Zijeme Len Raz,3,1,31,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,29,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,28,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),8,1,31,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,4,31,,,,
8,up,6ix9ine,GOOBA,26,1,5,100,2020-05-10,2,2020-05-17
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,27,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,27,,,,
11,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,24,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,31,,,,
13,-,Ektor,Teď tady,-,1,1,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,31,,,,
15,up,Eminem,Not Afraid,19,8,31,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),17,5,31,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),20,4,31,36,2020-02-16,36,2020-02-16
18,up,Desiigner,Panda,22,12,31,,,,
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,31,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,31,,,,
21,up,Ektor,Prázdnej sex,52,21,20,,,,
22,up,Eminem,River (feat. Ed Sheeran),25,16,31,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,30,,,,
24,up,EGO & Tomi,Kazdy Den,29,20,31,,,,
25,down,Amco,V hlavě mám brouky,1,1,2,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,30,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,31,,,,
28,up,G-Eazy & Halsey,Him & I,31,8,27,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,31,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,28,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,15,31,,,,
32,up,DJ Roxtar,Nečum na mě (MC Afolfeen),54,17,9,,,,
33,up,Ektor,Peníze (feat. Rytmus),53,25,31,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,31,,,,
35,up,Kanye West,Stronger,42,11,30,,,,
36,up,Marpo & Wohnout,Zvedám,97,14,26,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,30,,,,
38,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",45,27,25,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),78,3,31,,,,
40,down,Eminem,Without Me,37,14,31,,,,
41,up,Ektor & DJ Wich,Number 1,47,27,31,,,,
42,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),36,25,28,,,,
43,down,Marpo,Kruh (feat. Lenny),39,28,31,,,,
44,up,Wiz Khalifa,Black and Yellow,74,13,27,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,20,31,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,27,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,33,27,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),44,29,24,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,37,31,,,,
50,up,Macklemore,And We Danced (feat. Ziggy Stardust),55,16,28,,,,
51,up,O.T. Genasis,CoCo,58,18,29,,,,
52,-,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],-,52,1,,,,
