Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,164,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,165,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,167,,,,
4,down,Calin & Viktor Sheen,Safír,1,1,16,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,168,,,,
6,up,Calin & STEIN27,Růže,27,1,133,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),6,1,168,,,,
8,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,8,1,,,,
9,down,Flo Rida,Whistle,7,3,155,,,,
10,up,Käärijä,Cha Cha Cha,46,10,2,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,180,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,164,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,170,,,,
14,down,Masked Wolf,Astronaut In The Ocean,11,1,108,60,2021-02-07,6,2021-04-04
15,down,Kapitán Demo,Zlatíčka,12,1,183,,,,
16,down,Flo Rida,My House,15,7,174,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,8,180,,,,
18,up,G-Eazy & Halsey,Him & I,18,8,167,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,9,181,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),20,5,182,,,,
21,-,Toosii & Khalid,Favorite Song (Remix),-,21,1,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,12,174,,,,
23,up,Eminem,Venom (Music From The Motion Picture),25,16,131,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,172,,,,
25,down,Calin,Hannah Montana,17,1,59,,,,
26,down,Post Malone,Better Now,23,15,171,,,,
27,down,Marpo & Wohnout,Zvedám,24,14,161,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,172,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,10,150,26,2019-10-06,26,2019-10-06
30,down,O.T. Genasis,CoCo,28,18,168,,,,
31,down,Marpo,Emma (feat. Uncle Ryan),29,19,153,,,,
32,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),51,24,110,,,,
33,down,Fort Minor,Remember the Name (feat. Styles of Beyond),30,19,154,,,,
34,down,Suvereno,Empatia (feat. Nicole),32,25,144,,,,
35,down,Axel Thesleff,Bad Karma,31,23,146,,,,
36,down,STEIN27,Habibi,13,13,22,,,,
37,up,Vladis,Zijem Pre Moment (feat. Nicole),41,8,30,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),34,25,141,,,,
39,down,Future,Mask Off,35,23,66,,,,
40,down,Post Malone,Circles,37,3,82,2,2019-10-06,2,2019-10-06
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,169,,,,
42,down,Rytmus,JEBE,36,1,22,,,,
43,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],48,35,17,,,,
44,-,Macklemore,1984,-,44,1,,,,
45,down,Mattafix,Big City Life,39,26,39,,,,
46,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,52,36,15,,,,
47,-,G-Eazy & Kehlani,Good Life,-,16,165,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,30,34,,,,
49,-,Manga Saint Hilare & Blay Vision,Nothing Aint Free,-,49,1,,,,
50,-,Ren,Hi Ren,-,50,1,,,,
51,-,Bobby Blaze,CityLights,-,51,1,,,,
52,-,Steel Banglez,Man Like Me (feat. D Double E & JayKae),-,52,1,,,,
53,-,Bonez MC & Gzuz,Ganz normal,-,53,1,,,,
54,-,The Game,Gangstas Make the Girls Go Wild (feat. Chris Brown),-,54,1,,,,
55,-,noyada,Pikachu,-,55,1,,,,
56,-,Lil Baby,Go Hard,-,56,1,,,,
57,down,Calin,Praha/Vídeň,14,14,43,,,,
58,-,Nines,Calendar,-,58,1,,,,
59,-,The Game,"Carmen Electra (feat. Mozzy, Osbe Chill & TOBi)",-,59,1,,,,
60,-,Wile-E,Night Drive,-,60,1,,,,
61,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,61,1,,,,
62,down,Kapitán Demo,ADHD,50,1,53,,,,
63,down,MC Hammer,U Can'T Touch This,60,38,134,,,,
64,down,Macklemore,Glorious (feat. Skylar Grey),47,31,131,,,,
65,-,The Game,City of Sin (feat. Ed Sheeran),-,65,1,,,,
66,-,Wyclef Jean,Gone Till November (Pop Version - No Rap Intro),-,66,1,,,,
67,-,Аким Апачев,Из Донецка с любовью,-,67,1,,,,
68,-,2Pac,Letter 2 My Unborn,-,68,1,,,,
69,-,Kto TAM?,Загадай,-,69,1,,,,
70,-,The Game,Hello (feat. Lloyd),-,70,1,,,,
71,-,The Game,Dreams,-,71,1,,,,
72,-,The Game,Lookin At You,-,72,1,,,,
73,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,73,1,,,,
74,-,The Game,Heavy Artillery (feat. Rick Ross & Beanie Sigel),-,74,1,,,,
75,-,Rick Ross,Triple Beam Dreams (feat. Nas),-,75,1,,,,
76,-,The Game,100 (feat. Drake),-,76,1,,,,
77,-,The Game,100 (feat. Drake),-,77,1,,,,
78,down,Viktor Sheen,Rozdělený světy,49,12,8,,,,
79,-,Calos,Until I Win (feat. Gh Luke & Taylor Alana),-,79,1,,,,
80,down,Drake,In My Feelings,53,31,180,,,,
81,-,Wiz Khalifa,Black and Yellow,-,13,164,,,,
