Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,123,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,133,,,,
3,up,Kapitán Demo,Zlatíčka,4,1,134,,,,
4,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,119,,,,
5,up,EGO,Zijeme Len Raz,10,1,135,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,4,134,,,,
7,up,Ben Cristovao & Cavalier,Těžký Váhy,8,5,113,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,124,,,,
9,down,Flo Rida,Whistle,6,3,113,,,,
10,up,Eminem,Not Afraid,14,8,134,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,133,,,,
12,up,Calin,Hannah Montana,39,1,10,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,134,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,134,,,,
15,up,ニッキー・ミナージュ,Starships,18,10,30,,,,
16,up,Desiigner,Panda,22,12,133,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,134,,,,
18,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,18,1,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,99,,,,
20,up,Flo Rida,My House,25,7,126,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),33,5,133,,,,
22,up,Eminem,River (feat. Ed Sheeran),24,16,133,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),26,15,134,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),37,4,135,36,2020-02-16,36,2020-02-16
25,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,119,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,131,,,,
27,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,128,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,121,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,123,,,,
30,down,EGO & Tomi,Kazdy Den,29,20,133,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,132,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,124,,,,
33,down,G-Eazy & Halsey,Him & I,32,8,121,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),38,22,134,,,,
35,up,Kanye West,Stronger,35,11,131,,,,
36,up,Ektor,Peníze (feat. Rytmus),36,25,134,,,,
37,up,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,124,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,133,,,,
39,up,Marpo,Emma (feat. Uncle Ryan),44,19,110,,,,
40,up,Eminem,Without Me,63,14,134,,,,
41,up,Post Malone,Better Now,42,15,122,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,118,,,,
43,-,Majk Spirit,Primetime (feat. Maxo),-,1,124,,,,
44,up,Marpo,Kruh (feat. Lenny),51,28,130,,,,
45,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,33,110,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,126,,,,
47,up,O.T. Genasis,CoCo,49,18,123,,,,
48,up,Eminem,Venom (Music From The Motion Picture),50,16,87,,,,
49,-,Drake,In My Feelings,-,31,131,,,,
50,up,Paulie Garand,Play,60,37,48,,,,
51,-,G-Eazy & Kehlani,Good Life,-,16,120,,,,
52,down,Masked Wolf,Astronaut In The Ocean,20,1,66,60,2021-02-07,6,2021-04-04
53,up,P T K & Yzomandias,Baby a Benzo,99,18,3,,,,
54,-,Post Malone,Waiting For Never,-,54,1,,,,
55,-,Samra,Eismond,-,55,1,,,,
56,-,Shimmi,ŽIVOT RAVE,-,56,1,,,,
57,-,Refew,Co bude za 20 let,-,57,1,,,,
58,down,エミネム,Rap God,52,37,129,,,,
59,down,Wiz Khalifa,Black and Yellow,34,13,121,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,37,129,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,9,123,,,,
62,up,Macklemore,Glorious (feat. Skylar Grey),96,31,93,,,,
63,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,19,107,,,,
64,down,Vanilla Ice,Ice Ice Baby,40,22,114,,,,
65,down,Paulie Garand & Kenny Rough,La Familia,62,41,61,,,,
66,down,Axel Thesleff,Bad Karma,64,23,97,,,,
67,-,Momo,Čierna a biela,-,67,1,,,,
68,-,EL-P,The Full Retard (Instrumental),-,68,1,,,,
69,-,Yizzy & Jme,Grime,-,69,1,,,,
70,-,Whereisalex,Heal,-,70,1,,,,
71,-,Nizzyno,15,-,71,1,,,,
72,-,J's Beats,Samsung Alarm (Morning Flower) [Remix],-,72,1,,,,
73,up,Drake,God's Plan,93,18,88,,,,
74,-,Lazza,USCITO DI GALERA,-,74,1,,,,
75,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,75,1,,,,
76,-,"Momo, Hoodini & Separ",Karma,-,76,1,,,,
77,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,77,1,,,,
78,-,CRUCIFIX,My Way,-,78,1,,,,
79,-,DMX,X Gon' Give It to Ya,-,33,105,,,,
80,-,Marpo & Wohnout,Zvedám,-,14,118,,,,
81,-,EL-P,The Full Retard,-,81,1,,,,
82,-,J Hus,Warm It Up,-,82,1,,,,
83,-,DVTCH NORRIS,Blessed (feat. Yann Gaudeuille),-,83,1,,,,
84,-,Leto,Vie de star (feat. Ninho),-,84,1,,,,
85,-,Anatii,NDAWENI,-,85,1,,,,
86,-,kadiata,Toxic Toxic,-,86,1,,,,
87,-,K.9.,"Proper (feat. Logan_olm, Joe Fire & JOSOSICK)",-,87,1,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,74,21,,,,
89,-,"Pan Amsterdam, Jason Williamson & Coup Diablo",Hannibal Lecture,-,89,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,103,26,2019-10-06,26,2019-10-06
91,-,Drake,Hotline Bling,-,47,53,,,,
92,down,KALI,Daj Viac (feat. Dara Rolins),74,4,50,,,,
93,down,Ektor,Jak Jinak,67,45,111,,,,
94,-,Ektor,Prázdnej sex,-,21,86,,,,
95,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,46,,,,
96,-,The Black Eyed Peas,Pump It,-,55,15,,,,
97,up,Ektor,Hledám si tu pravou,100,77,20,,,,
98,-,24kGoldn,Mood (feat. iann dior) [Live],-,90,5,,,,
99,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,14,1,,,,
100,down,MC Hammer,U Can'T Touch This,80,38,93,,,,
