Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),1,1,206,,,,
2,up,Majk Spirit,Primetime (feat. Maxo),3,1,211,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,210,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,210,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,214,,,,
6,down,Calin & Viktor Sheen,Safír,4,1,66,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,227,,,,
8,up,Kapitán Demo,Zlatíčka,11,1,232,,,,
9,up,Flo Rida,My House,12,7,220,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,8,230,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,231,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),17,5,230,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,224,,,,
14,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,207,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,222,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,196,26,2019-10-06,26,2019-10-06
17,up,Post Malone,Better Now,20,15,216,,,,
18,up,Marpo & Wohnout,Zvedám,21,14,208,,,,
19,up,Calin & STEIN27,Růže,25,1,179,,,,
20,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,218,,,,
21,up,O.T. Genasis,CoCo,26,18,215,,,,
22,up,Marpo,Emma (feat. Uncle Ryan),27,19,198,,,,
23,up,Fort Minor,Remember the Name (feat. Styles of Beyond),31,19,199,,,,
24,up,Eminem,Venom (Music From The Motion Picture),68,16,171,,,,
25,up,Vanilla Ice,Ice Ice Baby,30,22,204,,,,
26,up,Axel Thesleff,Bad Karma,34,23,192,,,,
27,up,Rytmus,JEBE,33,1,71,,,,
28,up,Suvereno,Empatia (feat. Nicole),35,25,187,,,,
29,up,Future,Mask Off,32,23,111,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,214,,,,
31,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),36,24,153,,,,
32,-,Calin,Hannah Montana,-,1,107,,,,
33,-,Masked Wolf,Astronaut In The Ocean,-,1,149,60,2021-02-07,6,2021-04-04
34,up,Flo Rida,Wild Ones (feat. Sia),37,25,190,,,,
35,down,Calin,Praha/Vídeň,28,14,85,,,,
36,up,Post Malone,Circles,38,3,125,2,2019-10-06,2,2019-10-06
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,217,,,,
38,down,Flo Rida,Whistle,6,3,200,,,,
39,up,Macklemore,Glorious (feat. Skylar Grey),41,31,176,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,30,82,,,,
41,up,Drake,In My Feelings,48,31,228,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,217,,,,
43,-,G-Eazy,Lady Killers III,-,43,1,,,,
44,-,Yelawolf,Catfish Billy,-,44,1,,,,
45,-,P T K,NABIJ MI TEN SMOKE,-,45,1,,,,
46,-,Nas,Sitting With My Thoughts,-,46,1,,,,
47,-,Ben Cristovao,Nemusim nic,-,8,20,,,,
48,-,G-Eazy & Kehlani,Good Life,-,16,211,,,,
49,down,G-Eazy & Halsey,Him & I,13,8,211,,,,
50,down,Wiz Khalifa,Black and Yellow,16,13,211,,,,
51,-,Kapitán Demo,ADHD,-,1,97,,,,
52,up,Dollar Prync & Doktor,Dobrý ráno,54,1,27,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),24,4,218,36,2020-02-16,36,2020-02-16
54,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,61,,,,
55,-,PSH,Vice,-,38,45,,,,
56,-,CODE10,KissXO,-,56,1,,,,
57,-,Key Glock & Young Dolph,Let's Go (Remix),-,57,1,,,,
58,-,CICI Zhu,Still D.R.E.,-,58,1,,,,
59,-,Chilli Vanilli,Keine Furcht (Pastiche/Remix/Mashup),-,59,1,,,,
60,up,Yzomandias & Nik Tendo,Rolls,69,2,22,,,,
61,-,Yambro,Slow Low,-,61,1,,,,
62,-,yunis,Nayami,-,62,1,,,,
63,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,63,1,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),39,34,69,,,,
65,up,Rytmus,Cigansky Sen,66,62,4,,,,
66,-,"Separ, Jerry Lee & P T K",Sunset,-,28,4,,,,
67,down,Renne Dang,Kytky Z Pumpy,65,37,62,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,30,35,,,,
69,-,"Juicy J, Wiz Khalifa & Ty Dolla $ign","Shell Shocked (feat. Kill the Noise & Madsonik) [From ""Teenage Mutant Ninja Turtles""]",-,56,3,,,,
70,-,Eminem,Godzilla (feat. Juice WRLD),-,1,11,84,2020-01-19,12,2020-01-26
71,down,Eminem,Mockingbird,50,26,20,,,,
72,-,Luniz,I Got 5 On It,-,72,1,,,,
